Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,9671,CkpZmYebQwDx15JwRqGZhBQmubKP9ZogvJ9XaxMt8foYBi93UXDsq,0.001000000,0.000000012,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,9590,CkpZu517wQe2F4ntDW3YHcjLhDptc2K8cNbHCLcQQUVjWFivGYvfE,0.001000000,0.000000014,56eb0b27ff619770846629522e340618,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,9102,CkpaDqpmxnuq6UDJ8WWFfp3NVrvdg4Z1Muk4unLYBUSsvMyjyoRrW,0.001000000,0.000000003,BloClick Epoch57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,9072,CkpZ8T2oKsUMkrfotiZrJdpjosq1jJ5TAscysxUSwgz7gkBwXVuXj,0.001000000,0.000000006,BloClick Epoch55,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,9042,CkpZSwtUhEa1LvHvY9CfVWgpE9Ci6aSTohTTMTUEEYjfNqffAVtgd,0.001000000,0.000000003,BloClick Epoch55,PAYMENT
2023-06-15 08:42:00,260736,3NKpJ4PQwJWDYp4RSReonGmZYVsB7xvXhCgnngCHqDnDnwsu4VwN,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,9011,CkpYRwLtoPtc4BWxkk1Yu2NTrM6gG9bsbe7oYP6n7DpeptcNiRnWJ,0.001000000,0.000000005,BloClick Epoch54,PAYMENT
2023-05-31 13:39:00,256437,3NKVYQbPmquUB4umQHbhwkLY3PN9aWDvJ5UbcKKGYyeHMEeLTRSY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,8979,CkpZo6EZJUScy8Sw4KvGkkcfs35jZz2hJ6hS5sP1JhAiReEF2zGKt,0.001000000,0.000000002,BloClick Epoch52,PAYMENT
2023-05-15 17:09:00,251830,3NKPX8UMFJJMGZ559yCEv9d8vddVFzCiHUyjyNaTcsrKZUcMW9jd,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,8947,CkpaCH4bzeu2epoV8Wd4pqJ5zfJFihzFbBUTWHU3f6JFkDJPf44gW,0.001000000,0.000000007,BloClick Epoch52,PAYMENT
2023-05-01 05:06:00,247599,3NKhp283Ao6LPN8FKPjuLkrH9gaFRZjcxFoqbQpyb8VuaxPQf7dR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,8917,CkpZMdyiY3VTefJvNV9jMQZ1xHYpg6RF3MDUQBge3xqMPY8p6ZUxu,0.001000000,0.000000022,BloClick Epoch51,PAYMENT
2023-04-15 12:24:00,243056,3NLY4cUQgJ77vQV1BgTrV4ohJDrzdfmjC32ymC54dGXq1SPr5g9W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,8888,CkpZQC67A6ZhYG4Fc87GAMUX9x2v4zR8tAUBYRbm3X4uTkjwb2bPd,0.001000000,0.000000008,BloClick Epoch50,PAYMENT
2023-03-31 08:42:00,238682,3NKt1iodu93rkAWzdVspMcbfnkh3VaCAgs1oV6RWLTbh4irAKFdk,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,8860,CkpYpVeYxe6MBCmmWkbvuRAYv5Nrdy4pESYLVUjtefQYFWtn2M8W3,0.001000000,0.000000020,BloClick Epoch49,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qodDDcbqS9R73AQYf3yqgQXoUV5N76byKL23T97Duo8dRLDkCNZx,478,CkpZnv2H5DAkWsp2iJFrEajxa58q8XnRahmf5jBFL5QS3Diq8m7k9,0.010100000,0.000000018,BloClick#Epoch47,PAYMENT
