Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,564064,Ckpa9dJgSXzHXpxre9xF6HVyhBEXqY5uqarXEufYdNA4uMnb8Getg,0.001000000,6.058232188,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,545677,CkpZyisLGHFvPAVeVB9ZwWqhVU6SERz5BPJkgEV9SmcXbzHfKFXJx,0.001000000,6.260888066,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,528443,Ckpa4eDisCx5bh8TAKqpbyJNrWHaV2h7qLUAEgokHJrmxXQN1o2aR,0.001000000,6.023156424,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,510857,CkpZ5TCCfi1beAG8YmJnPJM9vVjC8UXdma5h8cSrsaQbtiaLeuZJT,0.001000000,5.646327815,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,493685,CkpZ7H2URGcEjVxCCTqDTSxhTWWjcNCDJRkpDrJqAxQ8NcvMQZgdY,0.001000000,6.606736145,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,477980,CkpZ1CFG7aQxk4CAsPoMt7UmbNB3q4aMuti9D1SC8HmNVUTHm2FLv,0.001000000,6.344160561,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,463795,CkpZTayJ9JGauZaTGMuYTFeg211agqvPEpmie6KKcdHqm7oaVAQzP,0.001000000,3.310179901,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,449506,CkpZox3SgKX7AaEXve4GerbtYnWBi9iw7pe5chetDAGaJJ48WtxDb,0.001000000,3.047555601,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 18:48:00,327843,3NKjFBhz4V6aTDpZx8iza4wccWfg9QpEqQH2RHDYzoYmnGmHCzSK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,16880,CkpZkWFBhTE6LUwPys4o91VYtChteYjydT8TkBAmpWDLpDx9eLqse,0.100000000,47.228800000,Paribu,PAYMENT
2024-02-05 09:45:00,327747,3NKA1X6UcMT6eYcQiU72iuEgdfWxT8kEm6yJsPfaJJAHMFVkuk7W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,16875,CkpZgmxToeJwVpy4bREcJxL1Z71LdsuPuzyabJnZbLq1WH8Zr6sMr,0.100000000,158.459900000,Paribu,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,436332,Ckpa2i6NLNKjqN8HzKfmFDVaMjgnC6BMv9okfH3Uzfjp9VrfGcnD8,0.001000000,3.417047291,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 14:21:00,324225,3NKAMYFRdJGmZeJfmKkShxPB3xuT2QbX5vKT6gxCfxybHcBqCSeT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,16775,CkpZiBEaj73BfLfGAsDRgJ9BDpmoqyoPUEWsJjzGsbhgjNoKZKiXr,0.100000000,163.979200000,Paribu,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,423381,Ckpa8A6fLmVAT6RFdK8a7HZpYp6g75xcVJQ6VkP29eEDdUNt2sYCz,0.001000000,3.420834338,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,410557,CkpYutpSPknfNMoyEFy7XdWDztb1wfXKqojGuS9gc2eMZDBWeer77,0.001000000,3.756884103,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,397888,CkpZtqA7j5HyTSLNe1qzN7NyqhDq3VwdHi6TG7E2gnDed9DgUxeXW,0.001000000,3.099210235,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,385971,Ckpa4LGoX47SqXbsJ8rmUXhsEVHTNvW3VnYDDsPC7VBhwiZVVR4st,0.001000000,3.217133810,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1Ebpvojxpbsz1aMK7o43XQNhGUUScgyXVCFP1M4JuChqtG2eHw,373936,CkpYbURUaS7JnvxWSzdm4NVaSGRcAQNvhp65AHaFFPNsuKKfJXqfQ,0.001000000,2.849862473,payout_from_AURO_Epoch_63,PAYMENT
