Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCoBojx6uvp6M2wFeZeUevno56yX5TfMUo8fMG6vVgRD2HTqSTZ,556228,CkpZNzgS5nFLhYyJHHuNmPNJMmQy4AHy1aA2j2727oKwhHGAoc15D,0.001000000,0.019036342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCoBojx6uvp6M2wFeZeUevno56yX5TfMUo8fMG6vVgRD2HTqSTZ,538872,CkpZqVoYouU9rqtmjt5f7zXH1yZNE8U4q61d3FAt6ABht4ZDu3E4W,0.001000000,0.018314072,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCoBojx6uvp6M2wFeZeUevno56yX5TfMUo8fMG6vVgRD2HTqSTZ,521703,CkpYmFxvye5645cSe5dsjgpie8wzXmeYNugzD44Y1brPXafeFxcq6,0.001000000,0.017161006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCoBojx6uvp6M2wFeZeUevno56yX5TfMUo8fMG6vVgRD2HTqSTZ,504251,CkpaG5FVmnqzLifTww2w34Q9Yeb9kkXDdo4sU2HnffKTuXTEL9Rqv,0.001000000,0.020012396,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCoBojx6uvp6M2wFeZeUevno56yX5TfMUo8fMG6vVgRD2HTqSTZ,487260,CkpYyPNcKPV6nymR5trH19zJuMBPSa4S96A6TVFDYVqCkn3xstFAW,0.001000000,0.020342631,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCoBojx6uvp6M2wFeZeUevno56yX5TfMUo8fMG6vVgRD2HTqSTZ,471523,CkpZP6QH8byHbuKQMp2yuP2wCHNsidv3cyfZNeMkwtJcwGmZDJYcZ,0.001000000,0.018383015,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCoBojx6uvp6M2wFeZeUevno56yX5TfMUo8fMG6vVgRD2HTqSTZ,456238,CkpYxypH1mpopBFqrvJUM4GDsgbxxhy3he2bmWNFJDxjdNVADBy23,0.001000000,0.016924553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCoBojx6uvp6M2wFeZeUevno56yX5TfMUo8fMG6vVgRD2HTqSTZ,442572,CkpZk441yXueJciMoEB9waEAxHqLiYzbgBZVZJF14kQyBk4ewSfWV,0.001000000,0.018976508,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCoBojx6uvp6M2wFeZeUevno56yX5TfMUo8fMG6vVgRD2HTqSTZ,429551,Ckpa2pSZypbtvXHgcWiWhby3c6A2sUHnEjNpUaDwqZGrBKsiKQ7U3,0.001000000,0.018997539,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCoBojx6uvp6M2wFeZeUevno56yX5TfMUo8fMG6vVgRD2HTqSTZ,416677,CkpZYiFf23VtjfcBjp13jiRjbkkScYfyCBqKZywupHF92KMN5JYfT,0.001000000,0.020863801,payout_from_AURO_Epoch_67,PAYMENT
