Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,552508,CkpYZ7uuf1zGp2YAfcUReYUMugCukKE8KMgRfDTkdwfvXzas58XQz,0.005000000,23.133887960,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,548106,Ckpa6WR11bHpibQfo4dreGDEEHCtnmircc5KvmhpqbscsDbabarVx,0.005000000,16.744767212,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,543429,CkpZKKZBntzaCwmhcSVhnSnajoXCq9SQfpgfKBhPdMUz9nNofd8jb,0.005000000,22.261481886,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,539089,CkpZgXj5qPDXKF2jeZcaYcnGPxAy1xyZE5QjcPFRSnkgpirVkGTXH,0.005000000,15.974788061,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,534419,CkpZiij52CBuykUUCsCVyQn6hseGT89X6UTyVDpQEsW7WKDZSmr6x,0.005000000,19.521785247,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,530138,CkpYsS4NyJseqKB3mfqbtVr8kvNNHJgrWbwN961hcmnLGrzt5marU,0.005000000,15.127854302,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,525408,CkpYW41ft2QgEms9puqEVLjuHubVjF2VT6k2mgG9QecDvGGM2dyrk,0.005000000,22.543423883,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,521061,CkpaEAsk1xKWcncnmKBbahDoUaPbw5bStdwNGiRrycSscL5z1wsqd,0.005000000,16.301997392,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,516335,CkpZ8ZQjpVhkiNuKdSPRCfGteVJA3sHcV75oBkoaND7D3yPtBGFa5,0.005000000,23.468356835,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,511979,CkpYRWL62d5UHVKw5zavLJqkLpBvMG4A2y68TKBW3rqvCAiu3MhBc,0.005000000,17.111765955,MinaExplorer Payout 322 #346570,PAYMENT
