Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,127751,CkpZyeRRdZKCMJf35HuihBcDsa7MbTBd1quS7V19uXgFaco17bkUt,0.001000000,18.887499295,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,124007,CkpZxYCNPumzLuwA7uGJUrohCNmSNA9nCE4rDWorZeDdwcJGv55wL,0.001000000,24.639898385,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,120282,CkpYybrBRjPpg15KQ5BLsXnpb19j2Ew3ebwq58bLc3eximg3AQSYE,0.001000000,22.481684978,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,117237,CkpYbX5kgjVcALpWJyYTq5FiQKgP6cuVwavRseXpFkhyecNJyqPnS,0.001000000,17.648797152,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,112998,CkpZHe55ATLb5XvZdhh3tW6AV39ha83Ryr9a4VkNysCuYYJG54GLG,0.001000000,18.505446653,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,109465,CkpZDwu6zU1PYyUzFUNPcKAhDq54J7vtaPiY5N5gWXd4bZmQCWHBa,0.001000000,19.964260057,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,106033,CkpYtjTXfkzTpXXV62w58yHNzHA4fsPWdtn4kDdn8MtjC5vCYVnN2,0.001000000,21.545197328,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,103469,CkpZVomNJLQrBabePDp4dEKbaZaqppzPgs2HGkXrYPgmrNuVeN8bV,0.001000000,19.188811724,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,101206,CkpYeEc1qFTaSJdgLm3ZZyt93g8oMCmdq1VPeERuC4j4beaXWUzbS,0.001000000,23.006852404,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,98986,CkpZbJ6ujpNGjUioFBe9VCCjhBvxuCejmYRcVgbREBp3mUu7iCZ7t,0.001000000,17.261875985,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidjKrz9YB3bfbHC9Xvr5nzDEc3auxrBbszYy1fTmyuY8UvAY7Uq,96727,CkpYQdkddd25GUbJveVAuBpi6P54YMQK5TbWD4UtK2Jbvp36FunnJ,0.001000000,20.829364775,Piconbello epoch67 2%fee payout,PAYMENT
