Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,68218,CkpZoRFoaDGtrDNx8wQTFtDQx2wPzJ6VvsHCZcYqEjJLzg6PEkuU9,0.015000000,0.000108100,FPayment,PAYMENT
2024-03-16 05:48:00,337811,3NKXA5CfPeSodQuF43xYeqbHJDgdWbjREWCXHXkf6mXUQFcpFifT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,67223,CkpZohwAYJk2LNUcRFkx9GvG4qawizSxQFXzd9p6dXjiDa8H6Vi6P,0.015000000,0.000811058,FPayment,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,66117,CkpYdeYVLDrNC6VTyKQqckQhJKCo3WEMst5zrPGXspC12hQh7Rmbu,0.015000000,0.000352880,FPayment,PAYMENT
2024-02-27 01:57:00,333358,3NLuxTb1EH6gXwEB8KEE5T6tFNv1BstyoREAgLwFbkige3Hz7ZqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,65702,CkpZMSVDhtyk4gzn21yyWkgg3HMcmk2LyFnxnBxE2eTNppQZxC9PA,0.015000000,0.000996032,FPayment,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,64748,CkpZ7snaESJBKyJ5GKbgEGhPKAR6Zi26fJHGGqSexRNRex6xzaQQE,0.015000000,0.000352197,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,64473,CkpYdV8aDoWV9peUpZ78ae7H2sxPz8xnJqK1AFvsmBwrx4q6bG1Bf,0.015000000,0.001297369,FPayment,PAYMENT
2024-01-25 00:57:00,324558,3NL1MD8ZYmm4uY9U5Zf5Pjzwv2U4UeNqqUZWugiyyZnwxkS1H49r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,63213,CkpZaJbDnwEAX9VRZ391XwZe4hwzCSrZjnquNVk6RZvxNphYsgbdj,0.015000000,0.000166163,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,62675,CkpZ5vLN5px7xj4KY9gmWR5FTpuTYSrqQMBm2j8oEVz5LppU2UYBb,0.015000000,0.000433246,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,61978,CkpZqDJNFFXE8K82V4MX8tZLLisfbX6AHUrFWiHr7YryzoPmJzYvH,0.015000000,0.000334121,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,61545,CkpZDWVgoeL3XuoSWQMPNkfPVkYhuq27D7dsZ2dEsxKRZL7RTTxUj,0.015000000,0.001309837,FPayment,PAYMENT
2023-12-15 02:03:00,313746,3NLfad13psAoM47FSJjQedjTJnfhYsepH7wRVGY6xsvSfag7Hfku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,61132,CkpZzbrtwMb1trZoYCGiweHXkrRTrbknUVEqCTRB7JQcicwLbDtfY,0.015000000,0.001049004,FPayment,PAYMENT
2023-12-04 20:48:00,311050,3NL3jqguwamixfDMdWMWdpCVHLruYRteVUn3YDNTW6SzRDKVUxaJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,60430,CkpZRzvCJahaVnk1GM5EmMqdRF2MNVJ6HbwnyK6CDPShZNr9qFgeL,0.015000000,0.001455233,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,59522,CkpZ8drMYUxpWn3hnVXhQJLBBji3Muhh5gbvG3fgZWB8tru7PxS3r,0.015000000,0.001493289,FPayment,PAYMENT
2023-11-02 22:18:00,302053,3NKK5zZrRPjdSuhujutUsCQQshbgQj56LcT71RPFKbU65eBELt6b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,58871,CkpZmAGsYwSAo3ExrrJqjerM7eMV6T1AGmzXKenJF7t6ARWCzFnfU,0.015000000,0.000609645,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,57938,CkpYeE6iCy7c63wqiogDy7w3peEaF3wDqjb9Sx3Vtv7W8szcQ8W76,0.015000000,0.000815365,FPayment,PAYMENT
2023-10-16 17:57:00,297086,3NLmCUj7ngJH9kKvD8bVnPJm3qtCLS5D1Dtu74fHjB7mS79nBM37,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,57700,Ckpa15yfxQtxvjoSxwcYLXvfy6dTFg5TsRq67PzPD6rMr57QG6E9e,0.015000000,0.000376316,FPayment,PAYMENT
2023-10-10 18:21:00,295348,3NKt3LTE9U3F4wE1sESsSYiiz4raVSJrLFAZbXwxCkN4q8hW6m9g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,56901,CkpZHFxuW5oBi7zddaCH17pEgjUFkHBKjb7Afvugm5PZUrDsdRoTQ,0.015000000,0.000709677,FPayment,PAYMENT
2023-10-03 04:12:00,293039,3NLYZNkScjYp2Btow6JrcG9vuWS5sPb8BuNWD94gKgk7fGySqFYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,56228,CkpZzbkz6wygrc6rABGCgtqism14usqNNkSEm8LjsqieU8P3dpcYZ,0.015000000,0.000684017,FPayment,PAYMENT
2023-09-26 16:51:00,291093,3NKny5VjAQLg3hUabnbTTsTBDnBEmgD4EF7KLLspjQrbok483xyV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,55416,CkpaE1F5gWtT238cNZUXo9i6QEBefW9r4ejtUqZ4nrjxqWgtz4EZ5,0.015000000,0.000753386,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,54571,CkpaHptJEHSBHhSeA7Ks8tTPNjH7k8MqqjdrsunGRPUocuhchaZGo,0.015000000,0.000537837,FPayment,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,54045,CkpaBNtNSy9t7zytVP2vzTPETU3EzpTZe9U7nAeVoMHNfo11qgyoo,0.015000000,0.001019347,FPayment,PAYMENT
2023-09-05 21:30:00,284995,3NK4ML1mjjH7qYvZMafYEKYK2FhXx7mAxpZ4DUs1RCtabcMZtdED,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,53415,CkpZPDRH6cxrPVmqGA7jHVZqedBydUj9aHd2zJnXgqBScLPcYKwG9,0.015000000,0.000422554,FPayment,PAYMENT
2023-09-01 13:51:00,283746,3NLtcETYkkL3gpAsLHHdRSGFbo1feePwRLQNkPF1WTMTcKPL6MNG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,52464,CkpYgtxVgohNwuHSABUj231u7jUqmm63rXHfXq4H2kbvnh1YPu6g3,0.015000000,0.001415659,FPayment,PAYMENT
2023-08-21 20:06:00,280622,3NLJEWK5VARMPHDnSzCCX7wyHgnCGjTLsfZtFTUdBNb3EFvXL3xg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,52170,CkpaDpJBEeVCK7EQThnzFdF7twHSA2t6k4idKp1N5GPoopczTbuzU,0.015000000,0.001459510,FPayment,PAYMENT
2023-08-02 23:18:00,275071,3NKAzQxeuczMPKgunieuxeCScwhzX8G2zoPzbEm6d1W8oJmdL323,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,51683,CkpYzYoQ9dxXrNPKs4HgLaa4ivQR1sRzTc7veBhQrorMMKV7o5TnP,0.015000000,0.000606816,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,50445,CkpZQtvtdXt5Fw6fXv48JPvzbbxJdSPsxFr9fEDiRch2nAW4TdrqK,0.015000000,0.000666993,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,50302,CkpaKiAnNKqPXyqUpYg1NmqmU2euQHknS1pj4Mos8Q77NrFftHB3S,0.015000000,0.000796583,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,49231,CkpZrCwTCcwMLtzAkpdSw1R77QfvvGx8A1R7fuQJftkhdZXQgyvqv,0.015000000,0.001102201,FPayment,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq1MydPp6wFaJAoAQasmDeRddX8gUs1xF83Pb8FCr6wyLbxQ6USJ,48637,CkpZtEJaZ9LYkHiJ1cM4Zc6XwEorUEfLcnbgTFKzRTP4baa7RhNKY,0.015000000,0.000804716,FPayment,PAYMENT
