Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,589932,5JtoXjFVqbrVLwUT4eKb1P5CbuvDFH8GKoke1kPbL6Z5ZHotkyEj,0.001000000,0.226130016,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,571121,CkpZzoFkXYZ6s1vnmyy7NGMobxFJGNuCac4jfZi4xMGLncUdoUWaf,0.001000000,0.223000681,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,552724,CkpZkDSFY5vi76vHhpKC4EpiworVrqQgC9kZSbszJ6yNJDsvgSKgs,0.001000000,0.230460957,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:03:00,348030,3NKjab3gSiaD66VEhNGi1oo3itMmZ5QaQNfhf93xvzd2bwescek7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,535485,CkpZMzxvtuCTKFKuumfvr7Rtdyq6VWRbC6a6jDw4Uje4hpfvqSt7N,0.001000000,0.221716848,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:15:00,344377,3NKt6duEDvdr7AWx2xu336N8cnFroxqnDtZt3i7BiMvWeHK5FpG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,518447,CkpYeitU6dpKEgyGnAZ2yKPNk4EGxbaD12Pih6kQsz4wmvSdk19WN,0.001000000,0.207757399,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,501251,CkpZq41TDv879RoKA1JFBW3xa4quFDxW8scTbGbgXqVmAApGcytUM,0.001000000,0.242277255,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,484306,CkpZVwZTCRGaC3N2esbS5Dj4K2hLMFJDkMyCbGKYNEXFffF22D7fR,0.001000000,0.246275115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,468671,CkpZ7b6dx5KneVQcwT1S1WticfE1wkpwbpuyzqHbgdNVf5WmdkAyr,0.001000000,0.222551327,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,453538,CkpYUNxHvNm9ivG6ewFpVnU71hFC66HD4YkBCkzmeBnRMMRn5xRVt,0.001000000,0.204894478,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,440060,Ckpa3dTZqgrjiFGggtiF73vK5BYzw7kWbe8spDztdUrEdawMrmGKM,0.001000000,0.229736289,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:33:00,320849,3NLCwGE5pMrpnsXptJFdxSwPkMPQwC6e3CSh2bNHzrVD8dzwXcwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,427082,CkpYq72pjK3N7FSg8JaMGMPnzMTQzkBbxMZJKzkC3bJ3LnXeYVaG1,0.001000000,0.229990902,payout_from_AURO_Epoch_68,PAYMENT
