Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 13:24:00,363919,3NKnTbPuvZCwCnqJzHgEUcejtwSc1hMd3qpa3Wk2mTD71fFegxHH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpkNYcViBF8RhJLB4hTEaqZL1o1iaNvoN4pKVpN6y7gXcjdpdB3,217530,5JvJ3DsxKZTdULJWqePu6kBard9FiXMuYuyEVNWNXYYaJA9NDKhf,0.001000000,0.016873059,payout from mina-pool-payout,PAYMENT
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpkNYcViBF8RhJLB4hTEaqZL1o1iaNvoN4pKVpN6y7gXcjdpdB3,213933,CkpZ6WTLkDjB5b5kVdzGAXK4LG3u717MwAbEa86cmgEKAQ7JJoAi2,0.002000000,0.021161432,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpkNYcViBF8RhJLB4hTEaqZL1o1iaNvoN4pKVpN6y7gXcjdpdB3,211718,CkpZR85KeQ9mKzVoTv55G6czJz8upBVnTrGTnhhce8VbFXCMYuLhi,0.002000000,0.010579794,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpkNYcViBF8RhJLB4hTEaqZL1o1iaNvoN4pKVpN6y7gXcjdpdB3,209501,CkpZqhFUPKCMjE9CaSHXDzbEibbcjWKja9rmGsneGXBt5uMgT2JCA,0.002000000,0.010681110,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpkNYcViBF8RhJLB4hTEaqZL1o1iaNvoN4pKVpN6y7gXcjdpdB3,207281,CkpZSDB1CskHDn9Tvyh1avdjP1LKtUQroXtaDE2rWSoXGC4An3hN1,0.002000000,0.014242748,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpkNYcViBF8RhJLB4hTEaqZL1o1iaNvoN4pKVpN6y7gXcjdpdB3,205573,CkpYXYvrM7qaw6ivLBVTma6sCf5zo6UMpRjAwqzSh1LHE97Lya6H9,0.002000000,0.003843728,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpkNYcViBF8RhJLB4hTEaqZL1o1iaNvoN4pKVpN6y7gXcjdpdB3,203869,CkpZZ1Fu9dRAsMFuFLJVAdezUAhCNiiuYQf2PkJqnCrwuMHdXXXj4,0.002000000,0.023071709,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpkNYcViBF8RhJLB4hTEaqZL1o1iaNvoN4pKVpN6y7gXcjdpdB3,200441,CkpZdNS1yQVfHYUgGmtJsudzBiQZkVzBUMNBqfshKhNTA4LcJtHpK,0.002000000,0.015509593,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpkNYcViBF8RhJLB4hTEaqZL1o1iaNvoN4pKVpN6y7gXcjdpdB3,197327,CkpZEawzupttQV8TEqV8fQ2Pd41GFWDsF4oSpmxSWyLALvd1DX8ra,0.002000000,0.011078809,payout,PAYMENT
2024-04-02 09:27:00,342432,3NKN9nYFiqYteUcY9pwMfixbdSNgDaxzdFJy1Rc2wcsbxLx2tGWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpkNYcViBF8RhJLB4hTEaqZL1o1iaNvoN4pKVpN6y7gXcjdpdB3,195465,CkpZ5gvKpZErezLVpjqt8VkGGbuduwYzUo1LtDBNfRFfoUbijGFy1,0.002000000,0.018464890,payout,PAYMENT
