Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,573094,CkpZX1wC1s8s87ruehUBnEpN4BJgruG3tFEze6wsBfvg3W6vjMgLN,0.005000000,1.014803852,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,568723,Ckpa14kkhPKPuctyWmHU73qoaTYNWQagyauWQRqhB6T6JaMRvc1m5,0.005000000,0.762286508,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,564034,CkpYot1apRLLY1bHMZC9uas3BmtvnCAErus9d7f45M189jqCWfNpa,0.005000000,1.138888671,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,559423,CkpZVoPrqtopw8q3nBhNHHQhz7oBzgT4o2H5sd83fGQ6gEejRJC3G,0.005000000,0.938433561,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,554823,CkpZYKqX1GzvXjxAHuwR1B4Hpm1TmAiprLzgbPEYSw4ezQzS6Qsm4,0.005000000,0.981640478,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,550421,CkpZFBnaVZyUcRNM8QW4n33xEAm15MNyEZsvpVbyPqkZ5tUqraoy1,0.005000000,0.710540688,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,545744,CkpYgd8sBDfv64hstbB47ywRPpxi3mupLGVaHhigs8bwXW1hNbRBL,0.005000000,0.944639690,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,541404,CkpZcec7HhdmZxq3Jhrg4k3d2kNmrufRoRW6PeBu6UiaMZCUWtpkj,0.005000000,0.677805082,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,537200,CkpYirfJ1MBcNeUEqugijj9sm6Lckxx37LAzagR54YVoDrUe7M9aY,0.005000000,0.346018509,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,532919,CkpaHQSKwPneA3rxGtb6JjiLPkGyvf7mYv5WPPFLqt2aw9bWFsuBR,0.005000000,0.268143466,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,528189,CkpYWyqbwt7gxrFTKGuf28jmvrDV1JEZgSdvZLWeJz2ME2hWLGj8c,0.005000000,0.399606668,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:21:00,348506,3NLE44HDmoKNder9RbGp1jrvJxktMTMtX1MdDBTDdc5ZD5En9EHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,523844,CkpYzKMCM3tGu8ndQhce83hSHrsVFsfNLVjjTfrPbzvzyy8uC7hGJ,0.005000000,0.288939112,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,516051,CkpYa7pSRpF3sNDA1HkQQgx9PoLERLq8HQ1fsNNCtbAPHGeZ1bZmU,0.005000000,60.891964799,MinaExplorer Payout 323 #347611,PAYMENT
