Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,564617,CkpaDjRFLtvCJybeXVpXuxoSoWke7QWqKNxKzbai8FocYHdrFkjfq,0.001000000,4.867683798,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,546238,CkpYRjvnoG4dvsecWbi2nEEkc6QmAWcAN15rpnE7iSVg1QWQBmFZA,0.001000000,5.030527663,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,528996,CkpZ5Rgu4mxvMfgHnWMjYephRDfNuvjaqAoJ7udFVvkhFpfSf68Sv,0.001000000,4.839659992,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,511386,CkpYzBVRd944cGzpTfah5MGBECoK3kZ5iPmFZF3cST7XqyMVfbpdv,0.001000000,4.534951628,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,494191,CkpZpQGnFBJtsJKnZgJu8kwvutxbP5TudTf83bJmqnexa9sbsAKsx,0.001000000,5.288454658,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,478333,CkpZwo3M53fSagzKDyTZtE89ac6Hsy94P624EhD9FarSmaTrmy8zJ,0.001000000,5.375720275,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,462893,CkpYTDXeboZvTxGHVyCm6EZqtX8KGGGDTb1aMbQiainPhGZ5AHfYW,0.001000000,4.857875339,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,448721,CkpYUQrNn1XkfjFMDc6L8vZJ7mcxvKhXFuJYQPt5yV6Xzmjtv4Qze,0.001000000,4.472460168,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,435568,CkpZ7vW1Utfwj1S422RcmFE6iFruEPz65azK6dxkEri5TefAauDeY,0.001000000,5.014668288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,422632,CkpYX6z2t4Nnn9sowCP5vSXyY3DcgVQo3pojdtAoGdE63tdjMVMR2,0.001000000,5.020158905,payout_from_AURO_Epoch_68,PAYMENT
