Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,552661,CkpZ1BAZtYz8tmHW3RcaRewNMu1dB9kPrQRZ5ijeHc6V9Hyb78hst,0.001000000,0.241711059,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,535425,CkpZ2aJA9Ury2apnGKAnLXk5F7d2WoZX3U9pcQVSbqPjcFPs8B422,0.001000000,0.232540079,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:00:00,344373,3NKHsAS9idmbrDTiTpnL7U4qAq91h7FmYTxgtHgc8cFNpYzRDTQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,518387,CkpZTykMSh3GY2YNTBLLXjoBqiZ4YeEZK14cL52Qd4Dy2YAdvNjkJ,0.001000000,0.217899205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:15:00,339999,3NKKNbGRYmJxoC78d1N8Y2kQo1kfbx3s25pwusqDvcKpctXpH4Jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,501189,CkpYt8e2mQERhttgAwnT2xVLdXnbq7ii3s8GnJuaa7ujXCVG52zLs,0.001000000,0.254104166,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,484250,CkpYVT1EMm4MCPtsjFvDScam7A4zb85ZEq9SnRR3wLf2uCS13QfdX,0.001000000,0.258297179,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,468611,CkpZsZJ7iTVuavRR482ctNPUi9RtNzvaXnx5SJCrznCMdugsKUqXz,0.001000000,0.233415310,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,453486,CkpZAGGveJYaZkCPerJvQaZV4HVoHS5uLq7BA6c85VpZjn93bdKX9,0.001000000,0.214896530,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:51:00,324920,3NLDQqkJfFbyEhEk3BkVpFcbLYKU2TQFM8dKY3StqBzj91CPc8W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,440009,CkpZRumBrU9b2xaXtwF4GAEG4nZ7wQ2chquE5A3oTJhhWeh8oA5rG,0.001000000,0.240951004,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,427034,CkpYgkiVuqdJrA6FEkxigwMRTehwf8JyeveRYNwMuw5GmZo4VPS9U,0.001000000,0.241218049,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,414179,CkpYmX97KQwZCrDekNsgcj77k3Mt1yRxjvt9Mh9JWVWDeE2udycQB,0.001000000,0.264914399,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,401442,CkpZv7yp8STZ8uy4GqrpiGUixVBAqAJ1uoKz2yxFcaCVrYk5iFXWo,0.001000000,0.218538907,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,389465,CkpYrVm3zztU9f1gBm3e35TuiRwgviCguRyyeXP73dvTwdzxx9onZ,0.001000000,0.226854145,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,377436,CkpaJUyXGUHePBVdGMEpR44ndcgBSn8WPGwEjvkVzcDyngYKsPVpy,0.001000000,0.200959187,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:48:00,300285,3NKX6s86RQgVpXFq3onq9VyqdmPwsXtGTYAq2x6gLBDNoXDCvgHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,365127,CkpYQLydvWpWMZku4xT524nPovEXc9NXcnopJgiaqhzGQdx1SFyBJ,0.001000000,0.204645322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,352946,CkpZwP47J84QMN28VkdfsTboAPKL6L9gqMdtdwiC9XB7VeW9XgFGo,0.001000000,0.225722909,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,342382,CkpZGPsr9yUa8rhjiM7QaDGtwm3MNfJBmXW5yNhFaEQBW79UGATy2,0.001000000,0.212944805,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:15:00,287208,3NLXgLCyuJwMYKABDkiG8NNhxym5X6zC691JhJAaDhc8QMprkTeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,330549,CkpYx42qqoEEtaaxx3ceRZn6gYBSVFuBnhWDLi3yqJqrCCPT7hXHS,0.001000000,0.196247208,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,318838,CkpYvRtdj54Cj8For96iebibB4xGvjCurSaUPpEnjLPBAZy391kRs,0.001000000,0.245282676,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:18:00,279454,3NLVBgMfE7HF9X8xLDaw13vmxWgStoTjJsi6QVPM19zf9Jw4fP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,307263,CkpYnAoGmYYDJdcRqZwFuVFwfjJ6ExX9k9mHXHJtQimQJ3tiB9uUi,0.001000000,0.226533039,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,295818,CkpZFLTQvNKAF6VhppWtYoEau4vfABeUQ1FQwLupmy9ydk4YfftXc,0.001000000,0.210799060,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:45:00,269776,3NLg1CJ56sWuabzSWX9UWDzkeHt7bngzgEZK24R6xk74xUCu7Tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,284495,CkpZy8XR3khf6KYrZY4n2npifJtd6ycNsoXv17JEaBEYFLTtNifkD,0.001000000,0.202244358,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:33:00,265796,3NLFmzmmh6Yugi4zDvjeJk9mdPSu5D1MFN5N1GXc3qPAPvmd4w3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,274003,CkpZw8sWKGUz77zjAVbYs5Vjeq9fvhYwqDxzKTx1vjfkVxxf3A1hA,0.001000000,0.201267884,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:24:00,260955,3NLQttHtFMFXiyUU8tNWZFxrmskEJrK5UyBa5XdsBoCC9NTpNuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosaYCmvb71xETwhgHYSZMbkEcEkBQsmQWNTwhpGwP1XKjx3PQes,263106,CkpZz3j2mxnorJM3zQm53A6t1tCMVmM4gkxjiEdVEG9h8QqCk3msb,0.001000000,0.231986159,payout_from_AURO_Epoch_54,PAYMENT
