Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,26246,CkpYsJv1REJMeL8aLFLgZKUzCAH1uNp4GPR7KTFvTWk8FNDQH1vuy,0.001200000,32.205199450,TheNOP.io-Epoch77-3270.127762882,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,25610,CkpZPaXfc2NhQzMQakN7jXmow9v8wP7UX18guh8bQ5tR8y9qQpZRk,0.001200000,24.803783550,TheNOP.io-Epoch76-3246.550051035,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,24971,CkpZg8Qb4p2ZCFRyNEmTQHuYbVMCZtJ7WwknkA4Trq5Gce7mBuGK2,0.001200000,35.241321986,TheNOP.io-Epoch75-3225.765512454,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,24343,CkpaCvAkTkEXmfAyTy9fGJaxQBz2NU6tv7quvcB8QonmeLmGeRo5x,0.001200000,23.577711847,TheNOP.io-Epoch74-3207.621682960,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,23778,CkpZTepsYTJpQ6en3giNBnxkcsvCcDVVMYQPy3sXH2wjfQxwDPJnf,0.001200000,20.784538581,TheNOP.io-Epoch73-3184.383439920,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,23231,CkpZVyHpABNXMEsR9Zd1U7picv5hy7cxSaMDDRUYgGcXmuwpJdSep,0.001200000,18.143829494,TheNOP.io-Epoch72-3158.271363844,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,22690,CkpZgeTHMpaZ3i7smxJKbJpqfjnt39szNBmNxDPdUotM6GDxCxbma,0.001200000,23.238243040,TheNOP.io-Epoch71-3149.541882097,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,22192,CkpYRqg2cBhKvW2eng931QPiJDYY9vZwvCNnBKurKjVgwmsZj5vD6,0.001200000,26.112076076,TheNOP.io-Epoch70-3123.755433563,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,21745,CkpZDJVV2M9ywFb8A49sDNXyE3EvKEUvABAMUQXK2eedUsaGh8wJJ,0.001200000,8.729481747,TheNOP.io-Epoch69-3100.585049909,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,21279,CkpYrCcXwKN3rySR1Tfa1SEc6NHa1ejdaw6eGsheKUgmg9iidkGmi,0.001200000,25.786448534,TheNOP.io-Epoch68-3075.458751290,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,20824,CkpZuXcC64HQi7kuXnTAmCpFyXiWQ7fGvzZZ1Df3u7LuMA9mR7Q2t,0.001200000,23.170383654,TheNOP.io-Epoch67-3051.397234237,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,1572,Ckpa9ysAT76nGvz3xw8iWFhBrds53Ypd1HRKHizaerm1ASMxHshH7,0.001064880,0.000948960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,20365,Ckpa9o9mcxfTQuGkYZVfrRMjC2SxABiUSqwdhUeAko6zbfAsHTrrh,0.001200000,25.125349659,TheNOP.io-Epoch66-3030.555356504,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,19911,CkpZ7x2rTof4vAd4FzoEXcRjJpdoYKbQJDRh2SA6wYpTxt98snrfQ,0.001200000,24.061517053,TheNOP.io-Epoch65-3003.073699940,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,19454,CkpZsPu4u5z2Zo8ynTnZ3C2N1LvyLdAYk3RuFRzYdH2EFbejCwW5Z,0.001200000,20.841877733,TheNOP.io-Epoch64-2981.259274087,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,18981,CkpYwRsWY2UW8vydpVgQGh6jqELh9z9NfPB4Lr79gWsJMkTy8PnzB,0.001200000,27.481656564,TheNOP.io-Epoch63-2965.187925888,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,18515,CkpYdf1YhwpWJ9viBNy7ap9UbkJmvPYvWEoH47WzRgDRAGQTYemeS,0.001200000,21.814425853,TheNOP.io-Epoch62-2955.749641024,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,18089,CkpYf8CiDjBXtMyV5Mv8QcTh7aMsBm2is9cEdTvp1HHG2WNukhPAt,0.001200000,16.071348199,TheNOP.io-Epoch61-1796.397459439,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,17634,CkpZ5nDXW9RcAUUJfNEuY72d8cAe66v7QJz5d3iiKqCdbp6hV2RDM,0.001200000,9.438284864,TheNOP.io-Epoch60-1782.027850375,PAYMENT
