Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,128538,CkpaB3sPnhnwk999omG5xgPqokwwVZahnvCCeSLUAGRxd6SyzR4Uu,0.001000000,6.046042053,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,124801,Ckpa1DL1PmRB2F9Fe91ibmnqkg8JGX8Dq3NyFUNA9TQw614eWNar4,0.001000000,7.887431785,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,121073,CkpZR71J6p4EmXbXqq66WzcLgmFiq5BSjvFnda2apW8LBUmCJgnQR,0.001000000,7.196570138,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,116504,Ckpa8GinjNw6LKPsKsM1PLGDHVTmVg54SnGZvfanj8YTfJ8AFatrH,0.001000000,5.649523433,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,113759,CkpZEiwwuKDqXoHTZuoFDoqWmQutYK9ouXmoiZPYnG1U9JVruWUkY,0.001000000,5.923743856,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,110213,CkpZouot2nbQQiTjgGDEB7L3c3UJF521vffSRYFSWBqHzjyarQTNj,0.001000000,6.390721949,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,106729,CkpYmM15urCiXgkp7N7MKdQcnM4rZX4z3PDzp3cV17MtyA3Y6p5n3,0.001000000,6.896792793,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,104029,CkpZo1bfY1QsiKDcLeScTunf6Wr2RNbzMkCeK2HWug8nePgohc6Qc,0.001000000,6.142494628,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,101709,CkpZodAKJHdBeWcdfPvPfciL4BY6KVVpRP88XiASqo3QjSbG3JwfM,0.001000000,7.364680494,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,99495,CkpYnB5KfPwVw5Yn8swVoMJfFz9eLHn2W3XqXGr1TCapQMcdR1LMQ,0.001000000,5.525667557,Piconbello epoch68 4%fee payout,PAYMENT
