Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:18:00,359736,3NKkVTWeTDivpntmcvVMDhjcc4GQMizMAsdfUk8Wfc8QCrHqDgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,578070,5JvPBS3Haur6ndZx5dvTwXvLZYDnayGys98hmZnt1tPws3SigsNq,0.001000000,66.452514706,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,559468,CkpYbBauZJev9WyBMLotWv1MGQfikpC3eVuLWhmWu3YL9WQej5ZfF,0.001000000,65.532898892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,541134,CkpYxCETsDJPeZoTzsBXqPAD7r7iU9DX8iq83nRaZZTXschW7gG5B,0.001000000,67.725241244,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:54:00,347430,3NL8PJm84TuBHaN2qTifiZSLqCRhbmC3wPodjUWYRzeGEUi73Kt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,523894,CkpYbd9nKXwfJyHfwVoFgYiNzzTU515rkFtA8vfzZkS9FCTjHmBNb,0.001000000,65.155618358,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,506347,CkpYxBsFneesxkErQFUEoJKBaK61KZeX6J3fTnDHARG62KMftM6UZ,0.001000000,61.053375123,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,489313,CkpZeCN6jAmMu79mW9Zb8mKrfXVwrPZAwwUToUTCtG4GqXHsyYJ5M,0.001000000,71.197673717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,473535,CkpZqeHUoVkfnstWWyQSgstCWbmn2iMmgS2Jxt6iSZ5Eu2yf2ELnd,0.001000000,72.372517833,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,458194,CkpZW8zgVAmHci2e5pSMwdnFfefZSGere5wckCYiv5bSDeMCtM94K,0.001000000,65.400844778,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:39:00,328324,3NLRxeCxDxHpYWr3zZ9wfLiBuJnz1DuLUeTGJGENntYfnQNxc5EX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,444489,CkpZbFWMDwxmeCpvT1kcbUUkdFhp4zv1hhqiEX5zYtEsYRz74nie9,0.001000000,60.212047931,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:21:00,323982,3NKYBr14zEH5rK3RSi8NQtfzi1oKRd1BTQr5VdMXUxPRxoB1xzq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,431459,CkpYqiQexEYyXhMHhrBbMDR9Znym2a9WCP88gK3qUqkEHnrVHXg39,0.001000000,67.512275984,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,418555,CkpYoW4c6Lrp7vdjSqjBAwnkDyAZRa5kX2WHBoyTJPiWjy8ysZGLj,0.001000000,67.587094545,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,405800,CkpZoZrUjDf9VK6sqhu895tLW1zHH3JZkcB41VoyMiyJL9a2TW7uv,0.001000000,74.226593935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,349,CkpZ9RnguR24md8a6krEFkv2vFHcrjvsYTLJAEEDR1zsECHEwYWsf,0.001043870,0.000517110,Get Airdrop - airdropmina.org,PAYMENT
