Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,565150,Ckpa2L8mqXHAFEVcNkYQRC5wNXfcZvUnPDxhGRtQhgtJNqKTKqoaq,0.001000000,3.876550424,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,546754,CkpZjWsRZEAoiLx5o4dieYcVN7BZZgY78rvN65FbFt8VLW6is2T3L,0.001000000,4.006236780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,529516,CkpZZY5Ko8D8zMi66TJkC6dp2d7R4DQDDTybyAFBS8XpHorkeV5W3,0.001000000,3.854234336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,511905,CkpYz6SB856unb2Le8nedhuz2oRyUVedmDkyvaJy3ERRw1uRNMgHG,0.001000000,3.611573909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,494706,Ckpa6RZxUdqvCWWhb6ayXmMQ7Qv5ipz8eduAsDpxq3sQ58AbKaqMC,0.001000000,4.211413035,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,478841,CkpZL5yYY8vjgYuHnyuYEWsYnQ49QxKc7PrUCV5VGBjwVM2dCRWNP,0.001000000,4.280442566,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,463414,CkpYTEVd4kmsZ3KEZcdqrps4fF7reyjfxw7Z9gt7iL5uYqkBWHJHp,0.001000000,3.898344169,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,449192,CkpZrjyJM9qH3yVRDF36utUMti5LBPqf962EGeu4U9vr8AyT7HRmD,0.001000000,3.617365406,payout_from_AURO_Epoch_70,PAYMENT
2023-12-23 12:27:00,316125,3NL6rbLMksXpWksdvtjyAFYUshk9t77biKDVrh2UXWjZ8p3b755z,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1nX7Hz9fYasPi4P6gdNtYHkgNbjrPDPo9bAoACgauxWGrSR1P,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 20:51:00,197664,3NK3AEot1TsNMyvG6ntBp2cVyzyo6BmVpVzpjYSxRuXncdNP3vef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,84948,CkpZWueusdkwYGkwDuC7LSWZe57dYj9CySa2Ka1VJQHPQe7hVuxLQ,0.016000000,513.788600000,,PAYMENT
2022-11-13 23:54:00,197393,3NLLRFCPkr9aV3Em1L7Hrp6MbCtFhDrq6APoKsZC8HG9kaQLtg2q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNRT8QWqHgUCAhpK5e828dmJtNggLvQ9aTtpPYvRbBpzSnS2gm9,84629,CkpZ19qrDAAeEdUvPd22Z8zu3Uxx1vdpMrYb7k9yWSGEvX4roikUS,0.016000000,2.000000000,,PAYMENT
