Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-06 23:45:00,38360,3NL6sEXDFEbk9pGBwuTNMYLJxKZxj1McuWp47xfEgSyacx6nQtd5,B62qjE3ouDndVuSwKtAQ69Uy3ZHdtzkymkX5zdjRsTr4wmSwNWrBGUc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZedm9d74Qt7rEiz78FRJGd9VSMtmxomN5uuZ5oZBhhkxM5eGry,0.050000000,70.430000000,,PAYMENT
2021-07-06 23:33:00,38356,3NL6vyEihyhv21uSXYXi76of3XBCwRe3C51uw118YHMvtGPGhVSA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjE3ouDndVuSwKtAQ69Uy3ZHdtzkymkX5zdjRsTr4wmSwNWrBGUc,6633,CkpZzgXnaAFn8BKEeaWXhJFgNr9w6p1TiumY56P1Gs3wArMYWuT9J,0.020000000,70.480000000,,PAYMENT
2021-06-17 02:15:00,31472,3NLfeJp3G1iw7pbgLELGet1BbHwEGVpLSDc91ethpsEc9WpBi5Jg,B62qjE3ouDndVuSwKtAQ69Uy3ZHdtzkymkX5zdjRsTr4wmSwNWrBGUc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa3PKWED2sdccZrjE3EFMuFpKMX4q9AKZmc51UiDkHJ1h8m9Eet,0.050000000,1799.910000000,,PAYMENT
2021-06-17 01:54:00,31467,3NLWx9Rs6sM6g2GWfeJx9v457hCG617NYEDPprPa7s28w8JLLcXd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjE3ouDndVuSwKtAQ69Uy3ZHdtzkymkX5zdjRsTr4wmSwNWrBGUc,4349,CkpZSEnd5wmV4FyY8SxEzcjqvShXEF7HKzzJ5emTFUxAvomPLBvgA,0.020000000,1799.960000000,,PAYMENT
2021-06-15 02:06:00,30764,3NLvytwk3va2VYfz9vutD3EKQJ9m6HTKizMQ5a872E4dgBMmAZpP,B62qjE3ouDndVuSwKtAQ69Uy3ZHdtzkymkX5zdjRsTr4wmSwNWrBGUc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaKWUwn3xpP9v7aDUrJwWdvBSUKB4kfXWa4hDt3gAuCho5rD2P6,0.050000000,145.791141300,,PAYMENT
2021-06-15 01:51:00,30760,3NKbtCowk4hitEDpvwynGn2KQPGtAdQkcUUj85oMfqo76f77kfsF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjE3ouDndVuSwKtAQ69Uy3ZHdtzkymkX5zdjRsTr4wmSwNWrBGUc,3959,CkpZ3HQcyiKTWKc5h4uZLQcM6m5wvQr21JWmdGbqebkLVgJhZZKbq,0.020000000,145.841141300,,PAYMENT
2021-06-08 02:39:00,28371,3NLk7woFpC1uUwM5eBHjWbyZyffZfUbbkBLRPo6ykDfqwzD3uJqb,B62qjE3ouDndVuSwKtAQ69Uy3ZHdtzkymkX5zdjRsTr4wmSwNWrBGUc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYWdFrMup6ymS8aMJkqoUS9XaZoG3ABsbPAH1qcN1DCV6vgBM96,0.050000000,54.950000000,,PAYMENT
2021-06-08 02:15:00,28367,3NKgtEkwGFeLGf4JwD1U8KKXpn2PnV3EKo3f84UpQtZ1xuJTMBHZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjE3ouDndVuSwKtAQ69Uy3ZHdtzkymkX5zdjRsTr4wmSwNWrBGUc,2527,CkpZgXsXNC3BWS4TLUSQJEJUmJU2zj4C7UkfsyiCiHMgKLQLr1uV5,0.020000000,55.000000000,,PAYMENT
2021-06-08 01:45:00,28358,3NLRLsYMJHXizYrGGffx7nrqWEd5FfAhDPAW9JjNpnU1v4w1n5B1,B62qjE3ouDndVuSwKtAQ69Uy3ZHdtzkymkX5zdjRsTr4wmSwNWrBGUc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYhptYPjfjZsLdnCN41RHzskBUu61G8f6V3iN2ASKQASXbyB8XW,0.050000000,53.950000000,,PAYMENT
2021-06-08 01:33:00,28354,3NKZcqLKtxC9szxvRFo62qhYz8aib7opvYPfJVx2FHQjCYYrZQNs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjE3ouDndVuSwKtAQ69Uy3ZHdtzkymkX5zdjRsTr4wmSwNWrBGUc,2520,Ckpa8mhRU6SYD2JHn4A1ZfbCfmwXTFJ4vDpHetEEqjm7P2pYcWWMB,0.020000000,55.000000000,,PAYMENT
