Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,549750,CkpZ66wX8J6vxaPVnzTHBwgrvePBfhgrv7yKNVCEjCpVo6QTdKb8r,0.005000000,1.651201275,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,545073,CkpZRhTR99Ywz5GzL1EXFGqtHsPiPnJJ24DvWwVNKp2cFwqF8uPZ7,0.005000000,2.195215946,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,540733,CkpZmLXpMVXuEb1BiARYjAque2AypRdxxhcGAEVxTFamECgH2Gshd,0.005000000,1.575128108,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,536056,CkpZ6SFknpF1vFK5L6TTfhGt8s67H8DwxHcGE3AC4q4Hj5t9KbQ8u,0.005000000,1.917851941,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,531776,CkpYn7GKJJVDaLLeT6o4P2FEcCAq7a4vTviJyD2GBJxQDKrydwPD2,0.005000000,1.486219536,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,527046,CkpZCpKaSfAxBukfjdnGdsKKAyQ1YpwXvJXSNi71FMvR4T6F9ameJ,0.005000000,2.214871178,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,522699,CkpYxoFxciF4GRWN3sQCvSjfWzM5frLtJ5icKdy4d5Cz18HGAxSLk,0.005000000,1.601482042,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,517987,CkpYtCCsP3yc9vrQxRXgdXfAu4qBwffeCgSse6hDxvNgxRUNp7ZyJ,0.005000000,2.299060428,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,513616,CkpYRzwrDjcnrV2Xj541aiG2EAa4THms2GPcnZMNippmtvvjxuQ7R,0.005000000,1.675063005,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,508920,CkpZZ2BHEdvyBzZwwrN2c54GnkdJdZ2eK37yDHFXputdZacFue9to,0.005000000,2.312344282,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHnwrCpLBhZn7ZLGuzmpRQyVwgE8XhJ6a3eUgsQ2Zn4mAamDk3,504455,Ckpa5WdBVc6AewMSaENkcFGR1zWGJk2RphAn1pgQbQdsNkXzrWwYj,0.005000000,1.906293514,MinaExplorer Payout 320 #344572,PAYMENT
