Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 02:30:00,317448,3NKpWbfeKtqe16FUceTBCwhJN8FgxwSPRy8epPbXEHTaydundgtQ,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaLLtr3CbntnMFLGq6V6jPxDRVTnAPZqg1N3xcuGx1BHGBLodP9,0.100000000,102.900000000,,PAYMENT
2023-12-29 01:24:00,317436,3NLggnH4oVdjKR16s7rNvfrSVqaarbKM4w5cHxgf5o9KRcH7MVve,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,6,CkpZchxfjqsrVdXxdVM8pBJqo3ewNvg7pMSTD3ToKtzbvhCmwJks2,0.010100000,103.000000000,,PAYMENT
2023-12-18 04:03:00,314614,3NK3fvmFfXPxJKqEjfbaV257wrMzKm3MwcPUkfieBFYSzzUp3HWf,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYsVQYkS4avNpWWqdNtj1uEKChZKaG8GHV3hmCFk7RHyqbscf9K,0.100000000,1177.900000000,,PAYMENT
2023-12-18 03:45:00,314610,3NKVYGVEv4Ard5miptZQCJ8FNCEC13XmZUVDYD8jXqiLqSy8WQz1,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,5,CkpZDTaM221Hf2YExtNMpaL8twWoVmZSVSBatNBBYR1P7k2AWk8BY,0.010100000,1178.000000000,,PAYMENT
2023-04-21 12:30:00,244783,3NKTTkYuvHsU8872wSaeTRWa6iC8USeyaimkVb9DpQuU954TbnuZ,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZAvkjz8871ZjTAurJc9R84qzV8sKGaufZjTFPjS6uicEKkAyHB,0.010100000,9.989900000,,PAYMENT
2023-03-11 01:15:00,232666,3NLgKXjMjisG5xF6BUYpG55ydgderYAjysfaU2PwNXTch83WY5pv,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,4,CkpZqdpgtxXfcBT4tj35Yja9bTG3aMRNfcAhL1SKYaDTC3hho3jhK,0.010100000,10.000000000,,PAYMENT
2022-01-25 05:33:00,102678,3NLkFroTqpawcAZGZi6YZ5iWk3efaYd72y4NWMfffG5WoYNRaWkW,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCcki6Xw4RPFP5urCqKCV78o6maZ9odnFZPwMApnEZpVvzDNCg,0.050000000,224.950000000,,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,51605,CkpZhWjm7JYdhuX7ffHmN2bkGQpLxWhWFxy4Q9u2k2Pm2PFYEN4xN,0.020000000,225.000000000,,PAYMENT
2021-12-07 18:03:00,88167,3NLh8zcdUmMQ4TA3YuKmTrUAnPKHcCYnSDqJLQihKLEGcx7fN2fP,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLbKXKuGgh1Jwfuy2Sgrvjh3Wf6VLAejeV4tLMamSq69fe3HPd,0.100000000,7794.900000000,,PAYMENT
2021-12-07 17:51:00,88164,3NL34kuRv5Bn9woSzSgyRarnN2aBtTqxisXQcrHnRYYWF18SnN2v,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,3,CkpZ1a9Z2SkbSoinW3oP3DJaVgevLtC6k6dagw8Kn39BTowxZEsA7,0.010100000,7795.000000000,,PAYMENT
2021-12-07 15:27:00,88128,3NKQatKqrmZyqJrvDwV5hMxNF3YGcf6rtCLJGE51H9Wnzvjg18Pd,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZP2x8JrVh6GNJoMV5XEgXjrV1kvU1Qy6peiwh9dRVjJGvumkjZ,0.100000000,13.900000000,,PAYMENT
2021-12-07 15:15:00,88125,3NLZ7qA4GikLZTq3xe2pkwSfpW714oWvHjPqCBTTS1DJT1Jzwtrh,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,2,CkpYYjfRAwJTZLLpj6r4TvvKhwbDyVGAFBZqxcLhJQM3Vgk18E7aA,0.010100000,5.000000000,,PAYMENT
2021-11-10 09:57:00,79459,3NKEVb9oh1R1jEW62N43GQvZHEh5dUZqL91mvgExHqvBGhHX2N25,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,1,CkpZ5hFDpYJ6o46KWo2chYkG6G2ifvT5HrtbKR218gTkGCZPCa8Wa,0.010100000,5.000000000,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,28316,CkpZWg1fFpZ1Wp6VGijmDWr2vfWce2WEcUxFvkGHREq5qWomMi2Wn,0.020000000,5.000000000,,PAYMENT
