Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:09:00,360381,3NLZMVVnYD6TkJJmfqo5MVtjCkALQju3rzx7uxnPgXkQx85jsnRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aWjuDDkTDusfxrkSUYF35G9JYhjTY5ag8bZvjwKmw5Vf5Jvch,591271,5JuYGm7emLqbRvqwiqoPTEmAq6MCvki4JgC7HbYqbmLocUeFhd4X,0.001000000,0.100010572,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aWjuDDkTDusfxrkSUYF35G9JYhjTY5ag8bZvjwKmw5Vf5Jvch,572414,Ckpa7N71G228sSQisSL4HmskKfr2VygepdizEV9o3dthZ4moiDyBB,0.001000000,0.098626558,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aWjuDDkTDusfxrkSUYF35G9JYhjTY5ag8bZvjwKmw5Vf5Jvch,553988,CkpZqjvF8eCM4CQjRfkNT8WrCEUYucBoRi55TKyak1AjKEsm9E8vn,0.001000000,0.101926031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aWjuDDkTDusfxrkSUYF35G9JYhjTY5ag8bZvjwKmw5Vf5Jvch,536733,CkpZSjTFLHbWSZ5vVLYdrMnRNhHtgpw9sBUGRipnizQbsD2Z4f4un,0.001000000,0.098058775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aWjuDDkTDusfxrkSUYF35G9JYhjTY5ag8bZvjwKmw5Vf5Jvch,519644,CkpYaE6Q9U8pE8nMJErCnRrHauc8z9Jq9Y6g4DzZ9U8YmxBHrVocV,0.001000000,0.091884922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aWjuDDkTDusfxrkSUYF35G9JYhjTY5ag8bZvjwKmw5Vf5Jvch,502316,CkpZraUmwm7HQFpGxRDj7rPkqdMuGm5PT4VSt5BEVX7Enq3kTdkvc,0.001000000,0.107152026,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aWjuDDkTDusfxrkSUYF35G9JYhjTY5ag8bZvjwKmw5Vf5Jvch,485368,CkpZ9ricYhAsCfyP5tV46MGNUeaddFke6UbbsuaDmW9px1kisoYiV,0.001000000,0.108920164,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aWjuDDkTDusfxrkSUYF35G9JYhjTY5ag8bZvjwKmw5Vf5Jvch,469705,CkpZLfc1ofkF3t63tEpk6PGvg1oGPqaDkR8FjTu92CEPPjSbKheUD,0.001000000,0.098427837,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aWjuDDkTDusfxrkSUYF35G9JYhjTY5ag8bZvjwKmw5Vf5Jvch,454496,CkpZRGWz4MqkqnWoxJ122sFWRHuQXek38axhpzYaVwCW5BXC4eVed,0.001000000,0.090618739,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:15:00,324964,3NK4zQPRd2UYQ2NzANzMD4TFTnRVvSwJ9xMn7W87vVx6MY8e2kzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aWjuDDkTDusfxrkSUYF35G9JYhjTY5ag8bZvjwKmw5Vf5Jvch,440969,CkpYsEJfnwqThfRmGF7weZCm5hfXrQnk6R96YgeR8sKudDqJXDQct,0.001000000,0.101605541,payout_from_AURO_Epoch_69,PAYMENT
