Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,556850,CkpZrzfTBpjZCe9GiX4pfdWwxmoSu7sHML5TkjEjwo8tMbWnb8s5L,0.005000000,48.878111606,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,552231,CkpYRrL673N2JqZhmg2B8zg5cimuAavZ8jAETYDp6XZD85tYzZXHN,0.005000000,56.259484528,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,547829,CkpYw1LFz94EfuBPiSzyi66btZkKSjoWGcpkSyvC2aD43hL9ZEuQV,0.005000000,40.722294962,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,543152,CkpYtdaNr62GvNT54BCG3HA6azLYSedRBTnHKtmL1wcXNBTuDnJLF,0.005000000,54.138906408,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,538812,CkpYUkkHRMvmaThvWa65hQ4q3WAdT4vtrBjPJvzNiMncxrXpbPyBs,0.005000000,38.846161515,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,534150,CkpYjeKSR6hUgJnmFmbbiaUxaPkhxXwaddSYxfzu7VRnpM93Nt9ZV,0.005000000,47.298407567,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,529869,Ckpa4RmGicertDi3khPUPtYRkPF8g4smjvo58784ecLU98uyhW7UV,0.005000000,36.653412123,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,525139,CkpZbZnZkPgDQ91bNxwpPyiF3itr6KsqM3CFn9FiSGP9BWZ5ptx9P,0.005000000,54.623549362,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,520792,CkpYdwBpeS8mmWvxwH98GS1Q8DUSEVqNogcfXAsHkdnUdShrNaj7r,0.005000000,39.496036577,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,516066,CkpZ5jsNxo9oCo2nLCtE7GWvbavDeY9zkR4YcG6WKrVUykKENWVtD,0.005000000,56.699355254,MinaExplorer Payout 323 #347611,PAYMENT
