Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGVr6d3NHBZqUMKAc9CVuy34SjevsWwY8w3DbqLuxDwxMJKCVuf,208378,CkpZj4A4Rf93BWFqrotSU6dEr4WYokqn6XDpTmprPt67QR1QDHgDE,0.002000000,2.384859685,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGVr6d3NHBZqUMKAc9CVuy34SjevsWwY8w3DbqLuxDwxMJKCVuf,206158,CkpZEa3ZDo77Qvrw8mxxj9rUY2AykmkbKDJXCLsPPdVM8xEaJyjdV,0.002000000,3.180095926,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGVr6d3NHBZqUMKAc9CVuy34SjevsWwY8w3DbqLuxDwxMJKCVuf,204438,CkpZae5mrtBTtWFhmTfsvUvB2nmnvVN7hKHpfdcZ3ByLXerDz9mYC,0.002000000,0.856282102,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGVr6d3NHBZqUMKAc9CVuy34SjevsWwY8w3DbqLuxDwxMJKCVuf,202734,CkpYXyfuA8aPNjYTRYyCxXAzZ1FXLaZepoZMtJTZqnbYCYs1BgMcX,0.002000000,5.139774535,payout,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGVr6d3NHBZqUMKAc9CVuy34SjevsWwY8w3DbqLuxDwxMJKCVuf,201400,CkpZM8ZwnaLZPqq7PCpYt3bZVXUZ1ASYNhhrUdk8X2ZkoAfup5ojP,0.002000000,1.726554410,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGVr6d3NHBZqUMKAc9CVuy34SjevsWwY8w3DbqLuxDwxMJKCVuf,199310,CkpZxwYfczkKmTcuawqLkRdhbVcw3SwUynKDNMS3GKjYkErtMH9Tc,0.002000000,3.452699371,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGVr6d3NHBZqUMKAc9CVuy34SjevsWwY8w3DbqLuxDwxMJKCVuf,197942,CkpYUVMTYANVK19qU8h4V646cHEUKxHwc7Qv4e22v3whEfJ572F5w,0.002000000,2.466109818,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGVr6d3NHBZqUMKAc9CVuy34SjevsWwY8w3DbqLuxDwxMJKCVuf,196196,CkpZLnAh6je3YzJcPzvPyKMy6bHxVVKf6azdcLjfqKiPGpsJo1eiq,0.002000000,2.466331667,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGVr6d3NHBZqUMKAc9CVuy34SjevsWwY8w3DbqLuxDwxMJKCVuf,194334,CkpYZdb7v9FbGCaxspkJiyKjGNZa2zx351prtwoe922w4aeWNKHgm,0.002000000,4.110598893,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGVr6d3NHBZqUMKAc9CVuy34SjevsWwY8w3DbqLuxDwxMJKCVuf,192740,CkpaFwhxruCkundohEPzS2xrvFJ12kr1cFtVMYEvv6rhS1kSGi3V3,0.002000000,4.112885182,payout,PAYMENT
