Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 22:21:00,26937,3NLgfoWVtVCdd59aW2ju5npBf4KMCTb4TepM12jrRwZ7EJ9uAEMb,B62qqfJeqLJeouQXCzBTw7h3YwJcRo9dLiTaM4SSQMWR6Gtb5LG87hr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZWhfDJJjfGfzSzEdbQQQu3CjihXNSE953MB8dzsYx5bw8jZ7GC,0.020000000,2055.841141300,,PAYMENT
2021-06-03 21:36:00,26925,3NLw9pBGdVB9VRLzwYYQTReP3D5kCsiZQKGz1SsBfRQcgP3J1HXj,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqfJeqLJeouQXCzBTw7h3YwJcRo9dLiTaM4SSQMWR6Gtb5LG87hr,1185,CkpZyvJjUzLW7GV7d2e1sNsYvZzmuMxRGBgGFYu4UsYPC7hxXY3MY,0.020000000,2055.861141300,,PAYMENT
2021-06-02 03:21:00,26365,3NKVciJzXocX3xxr7y6JNGqK4iRPHVfhTTvYTY6QT9NywXdBWn9s,B62qqfJeqLJeouQXCzBTw7h3YwJcRo9dLiTaM4SSQMWR6Gtb5LG87hr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYxNbukcCpCWtBXzNDigpMNuqwxTsvGBsGhoj8a2fRT5XjZkTJ4,0.020000000,2055.841141300,,PAYMENT
2021-06-02 03:21:00,26365,3NKVciJzXocX3xxr7y6JNGqK4iRPHVfhTTvYTY6QT9NywXdBWn9s,B62qqfJeqLJeouQXCzBTw7h3YwJcRo9dLiTaM4SSQMWR6Gtb5LG87hr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZW2w1EeCVaeeqoycGimonoHLFiEi1vjtNv3crTxU6PAsgfRS9a,0.020000000,2055.841141300,,PAYMENT
2021-06-02 02:36:00,26356,3NKXw6MCrZJPaoTkLgswLCnEZa7bae2GYL3z2fEWpkhNyQP6KPRF,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqfJeqLJeouQXCzBTw7h3YwJcRo9dLiTaM4SSQMWR6Gtb5LG87hr,636,CkpZ83SmKVUdRXbhoM21DtEUnaWSoehXJqVTAu9mFiTsDuQKDCFEz,0.020000000,2055.861141300,,PAYMENT
2021-06-02 02:36:00,26356,3NKXw6MCrZJPaoTkLgswLCnEZa7bae2GYL3z2fEWpkhNyQP6KPRF,B62qqfJeqLJeouQXCzBTw7h3YwJcRo9dLiTaM4SSQMWR6Gtb5LG87hr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZcAkBCueRv64YtqkZVTie9tk4GKw3ropyPHCueBTyP1LePDLEb,0.020000000,1653.821141300,,PAYMENT
2021-06-02 02:36:00,26356,3NKXw6MCrZJPaoTkLgswLCnEZa7bae2GYL3z2fEWpkhNyQP6KPRF,B62qqfJeqLJeouQXCzBTw7h3YwJcRo9dLiTaM4SSQMWR6Gtb5LG87hr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaF5WvFdgiKLR1nb5Y1pSioXYMjCFGp2ahsrhqKtVV8kjcVWmtJ,0.020000000,2054.841141300,,PAYMENT
2021-06-02 02:33:00,26355,3NKqTy6xLcBeyiuEMsMFZKGepSy2inxwuBJSbxU826NqBwpTdwu7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfJeqLJeouQXCzBTw7h3YwJcRo9dLiTaM4SSQMWR6Gtb5LG87hr,725,CkpYQDPWX9toS3Lx59cuGyeuwzKkn6jP9Zya6L16C9h97XED3D5hs,0.020000000,2055.861141300,,PAYMENT
2021-06-02 01:57:00,26345,3NKY6GYk7DZqYv56vMri3iRYF5g93ZAxMdUUWw9Utb1eGNfUzoTW,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqfJeqLJeouQXCzBTw7h3YwJcRo9dLiTaM4SSQMWR6Gtb5LG87hr,590,CkpZfRqs6ssGoh7giNRL6YMyzSGjzjSKGjD9SBiZsfdNa9Fe9stfz,0.020000000,1653.841141300,,PAYMENT
2021-06-02 01:39:00,26342,3NLCLavT9w2n15F2fvYh7PYTLkePPWkEQkHPeqzY76uGqTZ7vaJA,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qqfJeqLJeouQXCzBTw7h3YwJcRo9dLiTaM4SSQMWR6Gtb5LG87hr,555,CkpZgQDFMjtd2UQCWspbh8VMoSqxNzddhmYkQhJwgYZD1iugJjN1T,0.020000000,2055.861141300,,PAYMENT
