Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,274955,CkpZx7X6yFKzuyY1JABoRE19x7uan237RT4nspFeKn5hBzAX3BtQj,0.001000000,0.077015749,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,263982,CkpYX4aSwDB5jDC78rqUpKE5q1WeMRycj38oasPvxiqZjgvxScY4Y,0.001000000,0.088770183,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:15:00,256913,3NLMQDsbqdamkEZDjR7CmkJQbasTc6QM5QfDxGoRvvzraywSLD98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,253238,CkpZLdjsKUJih17EHdrteysLbC9Xt4gSsCRZu67LsAMvrH2ixhBb5,0.001000000,0.086384384,payout_from_AURO_Epoch_53,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,B62qkyKT2VXDyXKLcQNymm6ptZ87GWMajbN5oRRYt34XUF5UFGB1Amq,3,CkpZcGh76eyddVBsGj3WgLe5cF8yHQbaGCL7HCFXc7AQHHXUwGtXB,0.200100000,10.230000000,,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,242616,CkpZoYnsEDcHkJZsM1MuRB791uFoigAtxYBQeAdcCg8ssN3ueUVeM,0.001000000,0.087713082,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,232140,CkpYVo8baPQCHmEeZzWHHiEAjpZ1pyf2UGWhvHJJDKviwmvxoqEpP,0.001000000,0.074096203,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,221944,CkpZSy3QahdmqSbvhyycj2TdjrJGQfv6JnGT3wTRasmVgGxuzqMUg,0.001000000,0.081653754,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,212090,CkpZ8QNzdsRDwfHTazw55zwSayXHU6QWnxcvtjTUSd7pLCwi4rmgC,0.001000000,0.071234409,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:30:00,235159,3NLtVEYNPan9mNRt3mbgBNRCbdFgsq7Fddya41v1uD5PMFt9XqC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,202582,CkpaLVDpQQdXgy4MP4xVBTQqxGpFtYBPGxNp9Q3KdH4TteMEMKe3z,0.001000000,0.083176601,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,193378,CkpZG1DUDQwNXbLH74QXMbePcyQ9J4kcjsx4ZWW1PeR7jTQ46SgVa,0.001000000,0.075920245,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:15:00,226071,3NK4eRzVPwszbAkjPXBgWxbcUxdohd5HqzQ2Va9APhcQ8L7YLtsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,184327,CkpZTsyVZoKNKQ89hmapC5gwq9fXX38Aa3fpbkmXS8KNk85dmxymF,0.001000000,0.073703770,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,175419,CkpZwiyQkgYsjxvjoYH7Pcv9MPJwqjerTGY3dSvXNzfEh8ztKBDBp,0.001000000,0.068295116,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,166685,CkpYxPFVvp4narHmvE74W8ZujUz5qTBKEjj8AtYNbkpwQt7bGkiVX,0.001000000,0.075347809,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,158328,CkpYnHEvsGpa5tetohyPSCxRpsujke4kk8otYWQp8jXqMBsWLymVJ,0.001000000,0.074706464,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,150216,CkpZRoyALsWSGb5ruuohVxtHxcADjLuDaaFV9NP6aSuuKR3gcZRja,0.001000000,0.073307073,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:33:00,203540,3NKuughiQmRPvmwiJE2giKKbeZHne3NFLJ36ASojPc4qq2jD8CCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,142460,CkpYdzWB9Pk9si2U21iXKQisUsD894jeFu6v69ACEWMXDw4dZfrwu,0.001000000,0.069277367,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:39:00,199348,3NKHvTkPKvJz8uFT3WXkngCZqjwgTV2KWHVmEgBiwNXtgFK3Q1fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,135088,CkpYpWr1AFUs7ccPjs1QgREqjeFuUDL61yBW4kP3VimVJWJsj4jEE,0.001000000,0.058711397,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:27:00,198752,3NLUMr5SRuCnQ6hdP6wBedrcwhtB5snvcRKh5FZeXU9G2H5t6DLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,127862,CkpZA88nKWZPUSXRwccoZ3J5hS1JnKZCzyvZFwS9G7GRMw628oi9v,0.001000000,0.065301532,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,120797,CkpYgRFSBn33ojBDt8mGRShWcT74ZosSQh3KK8USXShveHBUUeKpC,0.001000000,0.070949779,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:24:00,184541,3NL6FKmceEFR4vRsSzNF5aHJpN5QxK1KoAcuhugX2FR3J6NYiXWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,113829,CkpZcqaqQAKQir7FB695DEbvKCJgrfD9dPo5hcNL3j9UMKNgZwPej,0.001000000,0.067552437,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:51:00,179844,3NKivcy4khNcipw2LDG6bhtvPYrhggYFVAdVhthh5t6EP8VumHgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,106987,CkpYkBu7hK9r7gMjtAjdf7q6p2t2f4vpH8sUohcTZQhPH8Jo5pCeu,0.001000000,0.073475898,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:27:00,175328,3NKKkBN5XinPwggRwwLbvo1byq1EzJ2Pxf6MY5CsReCWLKCuEcGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,100258,Ckpa3ybJ6fqvff7Cnd91bbf2SgT9XtyQDs8SopfxbTtguqXX2vdQ4,0.001000000,0.068320726,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:00:00,170422,3NKKBNSv3ZDpwCfFMgmmAzH8bwKomkfdwftoZzKi9jsEvDpTYGpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,93667,Ckpa4yoHnLnX4u5ahk6t6EU3mwPxsjWUGfiRTsHhQVWMYnx2gcESE,0.001000000,0.073593931,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:45:00,165643,3NL6MAoTAQvZciph4uoo8eVcRPdM7YAs69oDpnNpU12LQsecVf44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,87139,CkpZ815zAbRiaGD3jgrpY84peSjLAQWXQG3XD6p6aE6tLASFvYse1,0.001000000,0.076941898,payout_from_AURO_Epoch_33,PAYMENT
