Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 23:48:00,65240,3NLvUx3hBUTWr2uSZMHNhKX3wSVZHaPwBxZEQX9fRntVYGcKNkQj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,2305,CkpYjjrjJUVbWA5tow5CzCwV7Yjp6bQBnA4TBziv7j96RihZnAeSc,0.003000000,1.942872810,WeStake.Club payout #12,PAYMENT
2021-09-19 15:03:00,62856,3NKNsozMGtMpoB8L9UxgLBRTJyD4Jbm8DHA8eBfufJjQdPkBn3xr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,3322,CkpZcKwbmVGdifmM7Ci4tqVtqi8rKjuGWyWPgU3WCs9eGcb3Kg6T2,0.010000000,0.042165000,FPayment,PAYMENT
2021-09-11 15:00:00,60341,3NLFG8EhZmB6fKa6tvP2kakGokJVdE7S9gQvFqyiVGAkwWV9s4fd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,2699,Ckpa7z1kCyvTWFWBnrS3TsC13VGpX3Z5yHjgaDNbsYZH3jt3c6Hnt,0.010000000,0.098544000,FPayment,PAYMENT
2021-09-03 17:42:00,57849,3NKuSrexYW6b1PubMdKtepridrH2fqWWQPu75cNZ9FpmhhSBY4KK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,2357,CkpZPnQYtG33BaaFKoqgPV1hV9yNkaq3aS28Yj9KGi6UbsnkJEUSP,0.010000000,0.090554000,FPayment,PAYMENT
2021-08-30 06:00:00,56398,3NKx9G1GkaUo2j2AHhiEb5GenoipwpQZX3aWjEGQeBZcHC3e258X,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,B62qjiWfFbbcjj4yYj2uQbkTr1qmUvqK6rbeBUsVa9S3USiBFkkziXd,5,CkpZFZAMTggNDJn1Xa6LmbEX89STt9L3311BzJ7eEj2E9FyQ7j6GC,0.011079120,260.298122000,mina withdrawel,PAYMENT
2021-08-26 18:39:00,55239,3NKVyUD6x9C4cWZt84rmHukYDCZrj1oExNd8yZ18nhBDtYnCGJhd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,2048,CkpZ6i7hqK5g4BJCZjRzXf2VfNFx5txzNqB5wqrYaCnRtaVeyDKyk,0.010000000,0.080881000,FPayment,PAYMENT
2021-08-22 09:21:00,53770,3NKih9Mub7RnEbyqnipcLkHe6Cn2U2qXH61xsCe2kkCSw8QTZCsW,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZhQxAK7iX2TuEoVueuFtgHYWJPSv7QD9VsfLZaQTX3TBp6rMrR,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-22 08:48:00,53759,3NKguCzbFzTf9hkxd2fDvMnJ9YtV92G4PsQaifcDFWomWTs6xoA8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,6253,CkpYVhwBiZS1Nuu1mZKbHCNY7haEHEVJpDaYYiBk7WkftF9FDKg4S,0.050000000,220.105030000,,PAYMENT
2021-08-19 19:48:00,52897,3NKcYRKKJLLBTLzAJgpyEt5WPxZyPUt7Hz8ejmweqNaj2hs9eNCy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,1729,CkpZGoSjaTbGkwo2hwAyGBHMVyZKqvPY8df3xN2gXDrNuJjdgFa29,0.010000000,0.098953000,FPayment,PAYMENT
2021-08-13 21:09:00,50936,3NLDChUzPjbqckT5GNjLFwVm4VrMVP1cUY2Syh5yy5qDF77tBGyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,1443,CkpZ5KmpdebapftHxii9NbhFhrQQK9ViJwf9NpzY6CAy3Jm7uqLKy,0.010000000,0.076997000,FPayment,PAYMENT
