Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qp19zVZAhf9dkdoCksG3Grz9PidGFuSU3hwqPxkQmZSSqcSF1Dw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYwxnftMkfvpN3SorKX4Zpgutf1mEeApuVcaE4AZ3KheZ1B17vX,0.030000000,19811.470000000,memo,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp19zVZAhf9dkdoCksG3Grz9PidGFuSU3hwqPxkQmZSSqcSF1Dw8,16161,CkpZrCSRnzYAKm2fsjKrRiNEEYRG651YgzYPvcZLqiUVC1nZm5Rzz,0.050000000,19811.500000000,,PAYMENT
2023-10-04 22:21:00,293553,3NLWkQSah8rzSYvkx2GGt939KgANryRBGVgR73sfMsxbukouXeQM,B62qp19zVZAhf9dkdoCksG3Grz9PidGFuSU3hwqPxkQmZSSqcSF1Dw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZtFtFXYziVJrYqLoUQ3ArPmriT6CFyri213TgyGsL4D4KXz4FX,0.030000000,22131.370000000,memo,PAYMENT
2023-10-04 22:09:00,293550,3NKTFVmb5T2BYHJPL3a2SigQP8EwfwApToq8k4LJ6ppyGWc9ZgtG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp19zVZAhf9dkdoCksG3Grz9PidGFuSU3hwqPxkQmZSSqcSF1Dw8,16143,Ckpa3ZbWV5ioCgVaDEJwJpBDWojRwuCsESzK8CSrFWhArzhBVYoM2,0.030000000,22131.400000000,,PAYMENT
2023-10-04 21:45:00,293549,3NLHVQTEKkjCEWB5HRcP8eqtHFcTNgjmfqvWSZSVfApYCcYYxePs,B62qp19zVZAhf9dkdoCksG3Grz9PidGFuSU3hwqPxkQmZSSqcSF1Dw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYSmsnNurhRs1TqnqQV9LaQtTeJsxJMVRqwkupiuuy72n9gXwVM,0.030000000,80592.408964040,memo,PAYMENT
2023-10-04 21:30:00,293546,3NLCNaiCi5sKR7zN19EoSo9rT7g5oZq1gsK1B8KKTDQMVjXrrWoY,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qp19zVZAhf9dkdoCksG3Grz9PidGFuSU3hwqPxkQmZSSqcSF1Dw8,102,CkpZSZmMXJPjiFaCdbbssbZr6UjJdxjECTy4aycDcH5xuBvP141wJ,0.020000000,40592.438964040,,PAYMENT
2023-10-04 21:30:00,293546,3NLCNaiCi5sKR7zN19EoSo9rT7g5oZq1gsK1B8KKTDQMVjXrrWoY,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qp19zVZAhf9dkdoCksG3Grz9PidGFuSU3hwqPxkQmZSSqcSF1Dw8,101,Ckpa9gHzRR8FTpaBtiJQXFdtREfF1wiuhPXLey76FuF6jJ6w5hQRi,0.020000000,40000.000000000,,PAYMENT
2023-07-11 09:45:00,268425,3NL4MoP3Z54vSmjZ6Sg1wVoBpCD3oRuNy1JsA1q1Mz6Rxhi4CzMk,B62qp19zVZAhf9dkdoCksG3Grz9PidGFuSU3hwqPxkQmZSSqcSF1Dw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaB9yUUHV71MSWBbdUPM62FBJNEy5DLYHtjF5kUGNjWwdj1p7jL,0.030000000,88046.458554080,memo,PAYMENT
2023-07-11 09:36:00,268423,3NKR9GzHppWp2a1s2QrXactDGKh2JA5nicnteQynTSGkfPBzb2iX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qp19zVZAhf9dkdoCksG3Grz9PidGFuSU3hwqPxkQmZSSqcSF1Dw8,12,CkpZ2KXYM9fLJ4HvP98bsF17geCRmnhWJueSfubSzDwrNAKc2G1V9,0.020000000,88046.488554080,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qp19zVZAhf9dkdoCksG3Grz9PidGFuSU3hwqPxkQmZSSqcSF1Dw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa92zPwaqs6LVxNr4SGyVA5kEoWwxh4LF4qLGShJtbmkEnUVuxt,0.030000000,122967.410000000,memo,PAYMENT
