Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKZG3YZNaXRPQJrapekLrq1NgnPDfYtb6asxcvmX8w1NpEhiuob,132120,5Juf9AKS6vzpoGsBDhH7g55fcxTnwBe1Po5rwGsdMPP1WjvfkuVy,0.001000000,7.356234479,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKZG3YZNaXRPQJrapekLrq1NgnPDfYtb6asxcvmX8w1NpEhiuob,128394,CkpZDdSivtCwG9vgQj2ddK2SwgTfV27HymLrboB5NyYGzYH6g9AQA,0.001000000,6.204380854,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKZG3YZNaXRPQJrapekLrq1NgnPDfYtb6asxcvmX8w1NpEhiuob,124643,CkpYQu555exuw2N76gtxaE43xCu2gBpwMcbUeWd69HegJDqNT9Lr9,0.001000000,8.093996240,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKZG3YZNaXRPQJrapekLrq1NgnPDfYtb6asxcvmX8w1NpEhiuob,120920,CkpZWLV3Ycm7xn33D13ECpjwqN2DxRoBcxR3EpB4hwVyKvAuYYDTA,0.001000000,7.385047610,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKZG3YZNaXRPQJrapekLrq1NgnPDfYtb6asxcvmX8w1NpEhiuob,118997,CkpaFokPHLzBK3rAb9REC3ktwKc47yPf31Xf3Dz8EeRYBU75Eo2jx,0.001000000,5.797251813,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKZG3YZNaXRPQJrapekLrq1NgnPDfYtb6asxcvmX8w1NpEhiuob,113633,CkpYWvGZhRJ6GiuuZFUNHw7SqNTnjxYtCuTy9Mga7MmVxZzuNcHhB,0.001000000,6.078047652,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKZG3YZNaXRPQJrapekLrq1NgnPDfYtb6asxcvmX8w1NpEhiuob,110058,CkpZnJPhRe3fh7Pz18sYvd9WWz8ixrNmD7CCMfxbGKv1C7jM88EWT,0.001000000,6.598599731,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKZG3YZNaXRPQJrapekLrq1NgnPDfYtb6asxcvmX8w1NpEhiuob,106628,CkpZ63ZPZk4jjmakP5VH2sJurt4iRv1eRgfwiNCVPqt8hMCrmwxbK,0.001000000,7.175463019,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 21:24:00,321031,3NLMDW5AMzBYA3hz1e9FYYbLVn4hheNnJDY9PHZ5jCVMkzmj6i2k,B62qnKZG3YZNaXRPQJrapekLrq1NgnPDfYtb6asxcvmX8w1NpEhiuob,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa2UyfWVaFqQzSzAvPY7XyPKSjxRFQytY6KVzM9Vw5Q7LNefcwZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 20:30:00,321021,3NKmW7MPEXBTSEW3xpkL5rvjKbFb1PrCivjYGvmjR5n2KPA8KRuR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKZG3YZNaXRPQJrapekLrq1NgnPDfYtb6asxcvmX8w1NpEhiuob,37807,CkpYoYSPFbn4DXsvp3S1xru3KTGW9KHJG8AjwjXsoVzFrdKbjTuNs,0.300000000,1005.300000000,,PAYMENT
