Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,547424,CkpZjaAw5niFTTpDsosDD1XJ2dzVGuBW6xcQ8gdeCNTg6egohYsuh,0.005000000,0.103137634,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-04 00:09:00,334892,3NK6xnTZC2b8jVWy6u5g3XXw7EdygWmixJEqxRZcu4RLEzC4Jyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,458168,CkpaLRAp7mttsdVhvCAMKSb3L7SpTRYE7R9hVjmERDqhJYPJEozMM,0.005000000,0.100935327,MinaExplorer Payout 309 #334783,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,381891,CkpYebg6LECUhgAyKmAScVLyYGeh6XNhT94AEcHSsmLm6EufCVWpK,0.005000000,0.104213609,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-16 03:24:00,296901,3NLK2zoTJhUtKe7Ysf1fGbZrudvpDKpdZ5AMwFNzNyCXVNm1qGrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,300798,CkpYS9QWB17N3dqsrDMiFFTL6i49QpF4k3yaXETsGYRvgm5TAErpj,0.005000000,0.101937796,MinaExplorer Payout 269 #296701,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,216770,CkpZpP6Rr8LwKkG4RDEoR8q7MBQp3kC6EpCDjvnUsxqA4pxFzSaCZ,0.005000000,0.103205901,MinaExplorer Payout 247 #274107,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,134190,CkpYZRH24FKb5EyU1SDmLGiFmJqUdkzKNZEtQmJA1Ehiwf6vu2yzy,0.005000000,0.100079156,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-15 22:27:00,234145,3NKQqbBDwUPsm9tLfGkSRqwXwuEgDErdGEMdeozgWTyM6vmrVpZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,71118,CkpYQjZoLWsg8Z61XFYPHoD1XhUxtWnMNreFhtVLUe9xQHLLUcsHS,0.005000000,0.280557226,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:57:00,233253,3NLBVqgJmvDauHcQajREWAzVcdggkpijvrrx7udX83xsvFdwBSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,67486,CkpZM63NGX3CBF4ZVktvaVpcDaVW6F52F9Mhhm8JrdR8khj8uj91S,0.005000000,0.448030316,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 21:51:00,232026,3NLqVkbP6fgYqHpoAk7kzrNVyN3vhAfHThSz8VgRPepAsjx1GYk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,64003,CkpZJ6FRWrMYwtvqHu6ZVniQNzdpc1zRZKxJUDVvN85Z29ZqB9KH7,0.005000000,0.336263361,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:39:00,231134,3NKiXdvuc91RA7wB8QpfACrEnCVGf2ABeAqLCUhQbagK8JwjLgUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,60387,CkpZoecvsJRW1X5p7nTJNd4LsuWeHMgvU6wSsxd2bdQzKJ9YanSd8,0.005000000,0.468860710,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:24:00,229977,3NKbBbA7HDknApBgt6xWFaWhRCd1TszEyF8Y6cv6WnnSEzrmptcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,56838,CkpYX8PAWgVBEXixzN5M2gwNxx4oqaseJLpFxmmsQtA6nAo8LvpPP,0.005000000,0.351903865,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:39:00,228998,3NLh8m41qRacgfkAzJ4JToCwt3n5nnhHd4GJrGHumB9syJWETKpU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,53196,CkpaKW43hxu85sT6UNqq1ydAwpRPqARJ7EnsjmTJycK5tx6BqNGPy,0.005000000,0.420001317,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-24 22:21:00,228416,3NKS7mv5PeBU9Wak6CWUF4Ltd7VFBNfDp6REjaU47GL5pCNUYzkB,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,B62qoxMWtsDkiumNaNDLDuVGhMacPmbDBNCRGc7vHnZYNsxUreVpLxa,1,CkpaLDzyxTA5vJxnkKtJuXgq7eDGBkk5x4ujiFaF5LgUBBBfQpVcV,0.010100000,207.900957985,,PAYMENT
