Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,540959,CkpZYSsaP5qc4gxeYySg6vvFRx4oqyEh4f9NjRFqXyD88sEFWvur4,0.005000000,1.224303148,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,536292,CkpYn6QjfSR5GGFhuVr2ogJtai52QkZi8Soq8fhzYqw5g3Q2Cu3HV,0.005000000,1.491733530,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,532012,CkpZ6RNPZQ6GCZXhATjgsvjgcZZRUeDBgFNSfxg2d17jTd5Yf7oPQ,0.005000000,1.156003480,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,527282,CkpYYTbkNntzqPQLcwWN3De6e1oYFUvr7Mvg78UtUwng8eJve1Wpz,0.005000000,1.722759485,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,522935,CkpYjk6k5stJ8GkPXntXKRBBdRyhKjgvviX2SFWcojgCHNVJ7Wx1C,0.005000000,1.245656357,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,518229,CkpZALMpEpFw3nebDBkTcso2d95bw4jbos11iGZYKT5HPrRo2Vv3H,0.005000000,1.742727733,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,513863,CkpYSxRzF9WognQ7eTHw4H9B3A4iQ6fjPWNY7j3bXV9XDxMDndZ8V,0.005000000,1.260085082,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,509167,CkpZJwuoRcQQFMoP2ikbfsW5PjDuY7ZhA6ycip4tKddJo7L8iFERo,0.005000000,1.739487118,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,504702,CkpYkre8TAXEQYbeSXYNGFaCub7sRB7Acmf9ubXyG44f4frjxGRAK,0.005000000,1.434030844,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqL1gmVBeg9FE2fopqJeMdR22EEzmZFanRauaC3zA7YS8Bw9v6Cm,500263,CkpZhnVjPX75mmQyeaXBEm7MpJap4bAkr81db5oNQPyYvH7v1vN63,0.005000000,1.065367675,MinaExplorer Payout 319 #343725,PAYMENT
