Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:27:00,352262,3NKxTiWUkSQVAzaCDmtH24U4HNoihB15FEKRt6rc9ULfAAKHnDyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,552341,CkpZn5ajtvvD9Nt9BTTCPz21FXsgBx3BiiAYcD1pUM6DXGv4kZWbH,0.001000000,0.316797034,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,535114,CkpYmMNrDNiBDZfm3BgGpy5RiE4LqGQUoLE3kEBpA3EWYUy2UvB2U,0.001000000,0.304777166,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,518082,CkpZ9dXCsxgHzswk9DUkFHwAVd2YUkxs7b4mzQvPsdUGbyY2stJbY,0.001000000,0.285588189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:54:00,339987,3NK8zVBndp2m6qQus5ZMkMJiXhwQsuRRcSLh5RSXJD2WH8Nf1L8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,500885,CkpYcHuhkGuVRytoGNXtchXZ7fiYqqgVcukhbctzKoBAxjiu2i2ke,0.001000000,0.333039976,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,483951,CkpYjXpvDjmisqQtM2rZbZqKJqsxpkwAHvGuBoQH3kqcEXZkB9Sw1,0.001000000,0.338535532,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,468319,CkpZT3oRQZm7SiGGgs9go73SVnXaNraZG4PzpT2WZtRB7queC9DwE,0.001000000,0.305924281,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,453228,CkpZtuyjhfVgcSxXy6uQPbGAeKcYPUHRKncfkZNgV9XZhxywUJ2AK,0.001000000,0.281652748,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,439759,CkpZsYmBhZFsd92K1Fgs5yeaR9i6vamu4jS9ntUKCB6mPHedcQzHP,0.001000000,0.315800884,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,426779,CkpZB8NJpL75tEzrLLhXrsbKXT3ePj2zeaeLn5muMScoBeB1tjam5,0.001000000,0.316150876,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,413928,Ckpa1H3H16yKS4kdyk4VoZW3ju7MX9C2nYt43X1aKLFJab8YrsSPE,0.001000000,0.347208332,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,401198,CkpYj6ggWkZPejdNkZqgd6rXyh5LGrH61UNhGxH2JQszXaALrLncX,0.001000000,0.286426601,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,389230,Ckpa8H8xLY58WuDizkm9XVMRP2t4kqcNzdLSnJiQsGEpMyghjG55V,0.001000000,0.297324920,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,377199,CkpZ8fHTR7crxoDBMgLdgyX7QfihqQazJj62zSaC4esw9Yez22get,0.001000000,0.263385868,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,364894,CkpYmLt2MftH5VLsW9koZ41eowEDfyJ3u37E7hWXzWA2q2hrttaYu,0.001000000,0.268217071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,352715,CkpYygb1Lm2eoNGh1WdbHmMJ8Apcta9Bu2zzDC5ftwnTHVXpNBjgM,0.001000000,0.295842268,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8oZkoNQoX2asQdNkj9nZgqvLWYN7feWkfjzTPiU9CjwU3PPxpv,342149,CkpYemiaiB3TVkZ36mrrsovQers4aye2ovTdV2NENKiEbRJVaVyJi,0.001000000,0.279094736,payout_from_AURO_Epoch_61,PAYMENT
