Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:06:00,360267,3NKDZqTEp5MfhssKhQ7Rmos4BTZdSumXy1ksT8g3gEfniUa9w3K3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7mMaFREByUqe6Xf92gmGTnMHsR6xXp9wRSBAQjGhEUpUKyF8UA,588718,5JttEAKqdMm4P8MTNCLhM3DAPUgF45d4ogfU66GGQMdeWxytx4A4,0.001000000,0.549379567,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7mMaFREByUqe6Xf92gmGTnMHsR6xXp9wRSBAQjGhEUpUKyF8UA,569929,CkpZ1A3z2sQEn6ZLZdbbkU3BN2BmcJsg3kX9AcMSNFymMdXecTyE2,0.001000000,0.541776874,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7mMaFREByUqe6Xf92gmGTnMHsR6xXp9wRSBAQjGhEUpUKyF8UA,551549,CkpZnKBmVZnM3jn9aT2HP59Bddg6kpPE5FZwzPcAv5ugmxQCLkKgq,0.001000000,0.559901529,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7mMaFREByUqe6Xf92gmGTnMHsR6xXp9wRSBAQjGhEUpUKyF8UA,534326,CkpZPixxfBVsKRxNahvsiiLHRHLh3azNaH1xwi9x4KpGcw2LY5iR9,0.001000000,0.538657811,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7mMaFREByUqe6Xf92gmGTnMHsR6xXp9wRSBAQjGhEUpUKyF8UA,517296,CkpZifpG4f7EjV5gvcborcVh9xaZ9yTqq58iAtsuCjVmbacE57LLp,0.001000000,0.504743544,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7mMaFREByUqe6Xf92gmGTnMHsR6xXp9wRSBAQjGhEUpUKyF8UA,500100,CkpYXULbReY9indrX33mtPK8ry3buC7oJX8h6bS8VHybEqFNQc5wy,0.001000000,0.588609003,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7mMaFREByUqe6Xf92gmGTnMHsR6xXp9wRSBAQjGhEUpUKyF8UA,483207,CkpZqHNmxny1qxeFm5uCcjD7weWJkkTNJDyH3C6BydgoszKNiCcjy,0.001000000,0.598321742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:27:00,332917,3NLoU9f6c8Z4YRFBWc8XVLoJ6xAn7F2dfA4t5ERSNt111ffys5Kw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7mMaFREByUqe6Xf92gmGTnMHsR6xXp9wRSBAQjGhEUpUKyF8UA,467578,CkpZYqFSvgUWjubtfvu4zCWJzTe9X1Jy5v36ricj8kYE3bsmQBiQm,0.001000000,0.540685174,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7mMaFREByUqe6Xf92gmGTnMHsR6xXp9wRSBAQjGhEUpUKyF8UA,452556,Ckpa8gaYanYjHUVdTXUbHPVW3cTc9JTqMSpGHby7Uf7XzhTKZB59x,0.001000000,0.497788104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7mMaFREByUqe6Xf92gmGTnMHsR6xXp9wRSBAQjGhEUpUKyF8UA,439107,CkpaHWRPfGMqd575C66D52xsqywLj6B1EgNhhX9vGoEg1TKk78hrZ,0.001000000,0.558140915,payout_from_AURO_Epoch_69,PAYMENT
