Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,96,CkpZbs5A4G7ktL9HbUc3toMUDjAtVAQyeDoZgDQy9nYN8ETMvk7dD,0.001000000,1231.273916376,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,B62qpv5LPnY1HhATVmPAn9UYKnZj47Qe4YkcvA7x6dPH78oY3eaSMDW,25,CkpZupJ3QZpMXDGCVR4aCjNdV2rQcVSHtLnnQGb45w6mnjPjcMbaV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 21:27:00,344184,3NK7HUCxrdybuJ5sxpikvoqxvj725mvdqrfFTQiyANgMgq8MnYho,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,85,CkpZV4jNPxAqWBPseTPeDuKTdRRwsDXBHQwGdLKn6VGn9eCC5S3jX,0.001000000,773.596741525,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,74,CkpYbKLgmBpDXwccyzL7af1QVs5SswcgSNmacg2jvSnA69MmjD8BW,0.001000000,1356.023344023,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,24,CkpZrTLFC3BKTS1g3UVt6aGzi8nz7DxEUCHxZ7JatGSFfDuiJwkKY,0.100000000,27500.000000000,,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,64,CkpZYS75CHB9UMNPiWZhDq8HwPQ8WSAAL3n5Hxy3xtjXjQafnMrdw,0.001000000,769.676014985,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,23,CkpZetEVrgBNkKJgmo7d7k65BXDKdrfAzc3JiKZfnrCcxtrXPr76a,0.100000000,1259.130790000,,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,53,CkpaAf27Q89YenJKyR6LxRa7YAhhKZYUcGKascKFsbK3PLTxQxLhs,0.001000000,1051.487794952,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,424839,Ckpa5zEouMMtVWib143UWP144LWHtg8dRxZS5gkK2vDbu8exrBYkk,0.005000000,165.603531384,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,420822,CkpZLtyeSriWo8puJeQdSRZ4D9vzFg959vP8P9DXUVdsfhF3WNDzx,0.005000000,529.011280810,MinaExplorer Payout 301 #327499,PAYMENT
