Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvN6bi92yD1XrRJejAziTVKEJvow8aEGbUvFKVrbkCkfYo9tJDL,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZj1PwBexTSkX8SWVq4xhPNbiNunnSicMGKZJtwSXVem8iY5FMn,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,4,CkpZ9KY2yrTxSLiMLQq7yVacF9zZL45haN8ZHBmvFhc4pg8YBqQ5Z,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZYG3VKrj5kFQoa9tWXTm8UXsb3TFa4XTFLkt7dq3AyBq5LdzTG,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZ9bCpFQr45ozwRW4A8rmggHJqPhn6ZZ7eJaYwLjxbgX5TwgneN,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,B62qoVopcNoQPFydweGWUBnJJbrokkebVDiWGmAzYoaLysrFfzNCbya,1,CkpaDkhj8srAM1pQpkn9YYFkv3cgMNyiGirMuubuPLrkBP2wE8DD3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,105,CkpZfhfC5TUCQ7WZKtkPEoXBqGjoze5EwH4AJYEUp3tnzc3eUKNV7,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,17,CkpaL6NgKeKXKyccq6vZwWgepeATpC1gYfHZzAoUhAMrVhriidqsU,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,0,CkpYUDkuCiS9tfR7VERmAS94pDj5yGLWsgGVKVDoyzysT38A24iKd,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,24,CkpZ5NdNkjGB34brbo87ATqVAxJR2xVj8PtRHYfu3KjwZeU2aArAv,0.300000000,2.000000000,,PAYMENT
