Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,559448,CkpYvxcq2Qw5oxhfKsaTquEoxCK7QUp2sPuafGsh7F2aR8L37BZrD,0.001000000,67.315161171,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,541112,CkpYatpe6njdWSwP4y3oF5gGM5ChS316oJa3Bwtma9QSyfAbsR6Ea,0.001000000,69.567127451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,523872,CkpZStFgCAN69guuM6WY3rhtMnhZA95SfcFGPpfAghGLi6e7JYxFU,0.001000000,66.927619953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,506327,CkpaAJHRpqJZhSbmorTGkRTUHFG9zBUB7yDeZe3xekWw12CTpuihr,0.001000000,62.713810251,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,489292,CkpZT2opgjy33vTth9EVtSoTuQtgfuP8NAbxzcZpMBWCpTfm1Gm5m,0.001000000,73.133997767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,473516,CkpZ4TsjSE51jWt697jC1cvoPRoxD9vygGLAJhCQqvUmuASryahsh,0.001000000,74.340793481,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,458173,CkpZiP1T8fsm37z5P9aGhVfFgjjf9EvCPk1PwAwwviVz1ejNSE6D2,0.001000000,67.179515649,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,444470,CkpZjQa1WW2Fi2AAiCYzjznisghm4iSn2h1fUL1kNidxJBQc7wj6W,0.001000000,61.849601970,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,431439,Ckpa9WRFRVQNXNyQCj2N7C1dFXrJFoNRfm6BoX6XqKAsQk2r3srYf,0.001000000,69.348370340,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:54:00,320425,3NKEJnK3vpjvcTPAB2nkYrKykqo7EB9JjVmDMFYUVYZquusQu6dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,418536,CkpaHTY8TBTy4VwBweDFHkJnBpbdvs5iVoYe1FuYC9pXcYMrK6Q4s,0.001000000,69.425220731,payout_from_AURO_Epoch_68,PAYMENT
