Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-14 21:24:00,296522,3NLj5zu5MmWPkpZJiagvcADPSSHeaF7R9xQ7rStWZSbYvWWqRbqE,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,46,CkpZhpFqHvzsrNVcvdbAhPQp8uahDW3dnLiQ9G4wdrKRTn7rW93sB,0.010000000,3968.250000000,,PAYMENT
2023-10-14 21:12:00,296520,3NLdA6m7avrV1XEiBvUiKaY3v99zNmTAGSBP5jYoBrxD5uwBF7SD,B62qkaR1uc4fYFao8WCgHYMHsadA2dTvMGSGPCoMTgQkTGf2f3oHpv2,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,4,CkpYgKSzeEcMZbWJPYJ7xyxcxEKZ15yoe7AX7YbrvoJp69bPRdvwr,0.010100000,300.000000000,,PAYMENT
2023-10-01 14:51:00,292558,3NKnaPH4kJ1orXFyP2e3cJJmMetZrR9yQhtv4ajpRdnKCyHZ7fsX,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,45,CkpYaTfY8Tq5ty3U7N79qLRqWfiuGDp22rB4SEpxtWp1fB5w7SZXE,0.010000000,4636.680000000,,PAYMENT
2023-10-01 13:57:00,292548,3NLwTbACwvGqNTzUCREGfHzVwiU9Mx6bSkmFF8PUZmx2V3HuNKrZ,B62qiujSworfkjVFYsMio9oMgnW8SkMxK7C64DR3aQVi6xjJQxWGKMM,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,8,CkpYraRKKfmoJriN3BEZYrFN7VhkuTuS3NkkUJLkHxLFRM4DKuivn,0.010100000,3300.000000000,,PAYMENT
2023-09-23 11:12:00,290168,3NLmQG4DgpWCRt1ESbW9YqNhqdyCF7NgEtRJg4QRJ1hYtNjbUGwP,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qiujSworfkjVFYsMio9oMgnW8SkMxK7C64DR3aQVi6xjJQxWGKMM,44,CkpZgtk2Q1yPq8CYpuXJUhnPYiY1BwjreABGxEQjHpAiNSYdqsMdh,0.010000000,4450.000000000,,PAYMENT
2023-09-16 20:15:00,288202,3NK8S4toA1ZyXF8VbvnSvGeo8tQp6MRWfK4VUXS23nFApDV9itGd,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,43,CkpZVbATCsBYUYe2kQWVWX7dtFjZpCDVaiN3yEwuXMiNjtQBUriVG,0.010000000,1316.790000000,,PAYMENT
2023-08-31 20:54:00,283550,3NLkXRavxWyABCCGV1mT2yPSLbVLmoWP7GCYi3hrzCYTGfwwsgmZ,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,42,CkpZpmkeEytc7PvhMcC99AYBjn28NayLSkQLvtSJU8s1wx9y14Hwi,0.010000000,3311.990000000,,PAYMENT
2023-08-31 20:45:00,283547,3NLXpJsiintR8dow6nfsRk1pekp5eQp6X5Fx2Nw93KbTuMe8CANe,B62qiujSworfkjVFYsMio9oMgnW8SkMxK7C64DR3aQVi6xjJQxWGKMM,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,6,CkpYXbfvw912iN4MehHaTWU4b483DocDvhrhtTj54oek1oWbYqcsx,0.010100000,3300.000000000,,PAYMENT
2023-08-25 04:21:00,281654,3NLMMTZqysj41L2zhLh4ufXPATENh9VV1BWx4jsxf4NNYAKewCKM,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qiujSworfkjVFYsMio9oMgnW8SkMxK7C64DR3aQVi6xjJQxWGKMM,41,Ckpa6jWKwhHzbAnHXMgXmJe4f9wD6vav7FeGYudQhrtPVVFsujqRU,0.010000000,4100.000000000,,PAYMENT
2023-08-15 16:12:00,278825,3NLUdyTXhsYyFmwN1LDbP7Usux8jMRJ69AfrJ8VYYsdFqdRisVhG,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,40,CkpaFAXa3qLexnzNmZZCVsLtFPvw8TP31wuAesAgMgkA4FGG7C8NR,0.010000000,5961.585510000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,18,Ckpa6DnPkqhhD75LTnUvDoDaHycz86c3vLvK8dJZiKURxKotNi61a,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-30 19:54:00,247508,3NLPQuaR7AToZ31v43xEH9y3otNkbqjbG9pZSu3QhovfCGoCVACh,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qiujSworfkjVFYsMio9oMgnW8SkMxK7C64DR3aQVi6xjJQxWGKMM,39,CkpZdRkhQReETR11c9zSqt4UkHgVqkMKRgx7csLTJGahW1tw8pBw5,0.010000000,6830.000000000,,PAYMENT
