Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 04:12:00,319629,3NLMpg6fd8vA5ny3YQ9VVHqj4trB9PWubxS75kghKM7XGcBXktr7,B62qpAXr43GpciMSznDaa2f6hGiYY7kgsn4bAN3C7FBwNqWMy8f5C44,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZP6NgkzwREZv36ucW47cn9b5wMMrmgSrM8XwVGzEBhtoDswQU8,0.100000000,823.574600000,,PAYMENT
2024-01-05 18:30:00,319514,3NKETG9nqy7kMZ2GUCCXxMAT8UQ9aqTE7GUpN4hbXjF1oPSUcJ5P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpAXr43GpciMSznDaa2f6hGiYY7kgsn4bAN3C7FBwNqWMy8f5C44,34728,Ckpa9iWLzkqtjyvN5EgN4chBGEKzw4LfKFDJZiTCADpcKaS34L4kA,0.300000000,823.674600000,,PAYMENT
2022-04-15 12:15:00,128237,3NKJ9rafHUAZ5SKGfpg1ED4sa3HUKZTfwKAyiEJTW9jPxgJhpb4n,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpAXr43GpciMSznDaa2f6hGiYY7kgsn4bAN3C7FBwNqWMy8f5C44,393,CkpZhfbNoPzd238seFZjzJRcFSMxnEZbhuAbDo1qKUfNnR6FaM4VR,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-07 05:45:00,125496,3NKkqxMB69ekHH8RiPVPDCHLP1mZpD699ZVwsqb5h6ruy23EV7b5,B62qpAXr43GpciMSznDaa2f6hGiYY7kgsn4bAN3C7FBwNqWMy8f5C44,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZACVMcxV2vsMVUicBhNxs3Ha8DikvxzPztbdKecRQijeUD9Uyv,0.020000000,2051.126600000,,PAYMENT
2022-04-07 04:42:00,125485,3NLNTJKmXvbkfFk2qkqLtW5KTsypFzprkW4ypRKiKfGQdXBn41sR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpAXr43GpciMSznDaa2f6hGiYY7kgsn4bAN3C7FBwNqWMy8f5C44,53299,CkpZkyFpWfmSALLCu2L5vkTDv76aY36x2RiJTK91yrRNXHN1k7ZRA,0.100000000,2051.146600000,,PAYMENT
2022-03-08 00:00:00,115711,3NKj49T8vTKDxgDsP8z3c5aaHicF7vSKkJEhVdBoyxYH6G39f9PW,B62qpAXr43GpciMSznDaa2f6hGiYY7kgsn4bAN3C7FBwNqWMy8f5C44,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYUg8k9yXSwNPaCNRYGVswFU92MSCqu9Qq9Dyb5PBtQUxLoAAbU,0.020000000,1726.451300000,,PAYMENT
2022-03-07 18:36:00,115652,3NK5GxBKUrUjSUofkcYknsQrWEHJKF7gdk6QGkvDRJD4qRZRYw5o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpAXr43GpciMSznDaa2f6hGiYY7kgsn4bAN3C7FBwNqWMy8f5C44,47937,CkpYnUrAjVxreeoSdpULEvuNrCzq9G3F3ris9TVHvosRbQmKgsi9n,0.030000000,1726.471300000,,PAYMENT
2022-02-22 18:54:00,111580,3NKgMcwn5C7Ygwj1BNif2zSdiSG5oXvsqwbg55gzB48cg8jYShW4,B62qpAXr43GpciMSznDaa2f6hGiYY7kgsn4bAN3C7FBwNqWMy8f5C44,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa7mx3dweuasT7KAbnwGPPkytCv725gPUDvBQVsLr8eifJfV1xw,0.020000000,801.477200000,,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpAXr43GpciMSznDaa2f6hGiYY7kgsn4bAN3C7FBwNqWMy8f5C44,45480,CkpZ3r7dsUaxZH5GJZ3HWGS9JoJixpyW1Fykorx6bw7teuCKf5vXP,0.010000000,801.497200000,,PAYMENT
2022-02-03 16:54:00,105646,3NL8RSS1DfA35QeJG3T4kVi4Db8xzrk99K5ix8qk2U9NRcwYrwow,B62qpAXr43GpciMSznDaa2f6hGiYY7kgsn4bAN3C7FBwNqWMy8f5C44,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZnqYj9oKQZNMF5YSceJW8oT4ExJcYXhr9n8pTskvYy3fAxRjjV,0.020000000,499.979000000,,PAYMENT
