Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmHoqZKVCEd8XDwBxawcYagJiQ22hYcuzEABrkErtcS9amN9P5,102284,CkpZunKMusQs1cZc1LX6ZDa3N9X7mHecCiXAYkB4dYLk5dtnw1Mxz,0.001000000,0.879026886,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmHoqZKVCEd8XDwBxawcYagJiQ22hYcuzEABrkErtcS9amN9P5,100059,CkpYpLJE7XJgFyjwwmjCZZ6k9t7EQ7jGT5pWy5VixPZdPaZ2YJHso,0.001000000,0.659527600,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmgmHoqZKVCEd8XDwBxawcYagJiQ22hYcuzEABrkErtcS9amN9P5,B62qmWsrTcuF2FN6AGQh8YJTsXnoPaAsKcPhdFs473ieDhDTWUxsf3N,1,CkpZLuKgPzTHQ65N1aucctcSuaHzNFPafE2vFe65iAa2oMZ31AEcv,0.010100000,114.544210020,,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmHoqZKVCEd8XDwBxawcYagJiQ22hYcuzEABrkErtcS9amN9P5,97807,CkpZucLmr1JtWFGMso3GniiW8C1H1EVv9iMAPGichkx9KZC7Ka8jn,0.001000000,0.795831542,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmHoqZKVCEd8XDwBxawcYagJiQ22hYcuzEABrkErtcS9amN9P5,95567,CkpZHkdskBcSA5kuYic6PrmbzwoD9G9ecXAnmQv7p5zNXPuGP8Z83,0.001000000,0.646267605,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmHoqZKVCEd8XDwBxawcYagJiQ22hYcuzEABrkErtcS9amN9P5,93327,CkpZTEgqcvfZJtunqv6zBZ1DWMYXSbMZxTumu1Gt94CN5MQ3Qea5X,0.001000000,0.745601388,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmHoqZKVCEd8XDwBxawcYagJiQ22hYcuzEABrkErtcS9amN9P5,91116,CkpYoRdHaWZJdkpoPjxVKPSUdfe7tpkAobpLZ8kTTuXShk8rUbgEu,0.001000000,0.796294956,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmHoqZKVCEd8XDwBxawcYagJiQ22hYcuzEABrkErtcS9amN9P5,88847,CkpZXPgiaqegmY6CJEi8sbdwg9wrxQp8xdDM6gVTJ94mkv7GfggkB,0.001000000,0.676251963,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgmHoqZKVCEd8XDwBxawcYagJiQ22hYcuzEABrkErtcS9amN9P5,86562,CkpZo6QyEmK2CdUeDkpjc7ueC98y8CJQZhYV2pEqeAShDy5RU6aWV,0.001000000,0.715962566,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-30 13:33:00,283188,3NLPT5nyM15pqHw2QDcWdZSDkAsPoAfUmVTx6kWc2xxL8ry15XJT,B62qmgmHoqZKVCEd8XDwBxawcYagJiQ22hYcuzEABrkErtcS9amN9P5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa7BoMjgyejedAG5kmji1xNN8mB19Q7nKtmH3gjtHKotDZqC7ET,0.010100000,0.000000000,,STAKE_DELEGATION
