Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,552619,CkpaFmXmH6vZbajNyA5FTijUWUdtq2M7oHXiP3XVJtxuiJhQ2wfgY,0.001000000,0.252197487,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,535387,Ckpa4C55Qp4QLthe5N4qiFnojTdgU8Y2v1VvqhZB6r7U9NATtwJ1W,0.001000000,0.242628643,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:48:00,344371,3NKhRxM7bSJg7ed1niemsdGM5Wwo8e4gEQuFNrdGMeE8jD1Pw4Tu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,518348,CkpYovBXLCKCM8X8gZHVAARuMEpRhgp57QL3NhsP3RqXUvseSznPW,0.001000000,0.227352572,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,501150,CkpYdREqNmSRLYCJnvrnD9kAWGsS6xk4yzb97eanWzCLyLf5MfiBs,0.001000000,0.265128246,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,484212,CkpaLGLRBCNrp68fpFDbLvDWAaicBNgy3MAuNf73xPGf2VJRjCZRK,0.001000000,0.269503174,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,468573,CkpYyd74dtgVj6HhgdFiKwV2CRx9znoMpU8d6KhsEv3VcDZqkG79Y,0.001000000,0.243541833,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,453452,CkpZGwzCCQWGyAQaXW1HQkfdQ81x3nt5eFVjPrFJzG8fuvTurbA6v,0.001000000,0.224219626,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,439973,CkpZBMs2e5tPgZcuiLy9tvgZtQgr5cam2uSLoJ2gVmtsE438i9MPV,0.001000000,0.251404457,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,426996,CkpaFZ9TFTSSDVJ9BUg2jUavQuRGsaaMCff4BdZKCk6CEtYfoqFHa,0.001000000,0.251683082,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,414143,CkpZSRiBFe2SHkcbyqRKdCtTtFz9H9XmetGEQhwTgmV3fXbEGrx7n,0.001000000,0.276407477,payout_from_AURO_Epoch_67,PAYMENT
