Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,331811,CkpaHsNsMWANvEgt3Vz132crjY2aVogHr4Ap6eXWXHRvCjzL6r76N,0.001000000,0.055036538,payout_from_AURO_Epoch_60,PAYMENT
2023-08-16 06:00:00,279003,3NLbyB6cNZEByP4qzJyTnBHUGeK2dXVTsSZTsWdzccURxDQfkeHB,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,17,CkpZqVSek3RnnZkS6pm68UujooQm3d53DMu8qpBR9xafFVmKGZezk,0.200100000,16.238481142,,PAYMENT
2023-08-14 08:21:00,278468,3NLAMzHWjApg7Qix5zbQTwHSE8n5deZ6MTZjX1q4cp91DzGQKc3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,302317,CkpZu7XAyZ7ynBLfA6oHduP3MQAFMA2CVAoJwWTJvKUXjaf12Xqhr,0.001000000,8.485495280,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:30:00,273753,3NLLcsRx4uRnqVD5YriuSzBf29SLNSnPG1daVNs6tpf4pdQ1HKTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,290895,CkpZt4j5HRHL86FXzoLyh5X2vgXwf8fbiumuoQbReUzdFNkCzgEz4,0.001000000,7.953085861,payout_from_AURO_Epoch_57,PAYMENT
2023-07-18 11:51:00,270483,3NLiTqR6eVSPuyWVi2wJnzm97z4xT3w7VsRQLLSmEuYVVtQ3ZTsx,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,16,CkpZeSemVBqJ3Wg9gvag3MVHJ5oHmFtEuUDtzbBdpsvrbAcN4oMPR,0.200100000,1075.614202863,,PAYMENT
2023-07-13 10:57:00,269012,3NKtZjC4Sen15FvUoh4ixcNurhB7DkoTJQyNFUbH81i4LEW3iApH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,277477,CkpZGqbYAx6M28gYYXR6HQewuF1B83V2BRZdNtzpvaS8uRC9cCgUB,0.001000000,29.021052241,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,275412,CkpYvb4vUByFia22Ec8d1CyhZTjAd9pkCzSgyfVQwEs1ALsba8Ghi,0.001000000,0.042853411,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 11:54:00,262853,3NLFHwAexz9RoRPnE4RqskYabB77Ne4SRJr9ZGeczxNr7zTVFkNf,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,15,CkpYn1tUwpqPtXXrZ2i8TeAnBKCivESYC47D2UQNRSeYKisctgD8A,0.200100000,2901.000000000,,PAYMENT
2023-06-16 15:33:00,261114,3NLdD3eswZ7JqDdjEzxJrhYnpSrm6G43mEjJxrMjEHUGET8r5emj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,264430,CkpZXLQpjRWvbfR8FfkoYWNDT6bX7PVv3umGs4MGsDaudgW9UWV8i,0.001000000,0.049393847,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 05:03:00,259238,3NK4fLXN2NY13bKLmzD3g2DzDKotjZVRqsotJYKwroW5toNztGfd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,2011,CkpZxv6YKJJdEZoGXG1VYdMvWZRarn3QHtHrvGGy2ji5e9nm5u45E,0.100000000,3942.043213800,,PAYMENT
