Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:39:00,360038,3NKHtKTK6HNynaQWYQCbxt8ZREXZ5uyPq3MzvvCYMxmt6gsUnCda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,584487,5JunbttFutH6AJiQ2Wqtvin5my2uh1kgZrytqSuDkoDhEa3jZzfd,0.001000000,3.165533596,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:30:00,355971,3NLKHzJ5jpwoFzXZaFYfFM7xEztr8HZ3qcHaR1J6PrhYNSSie9Ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,565762,CkpZe3MFxX6JBrZa7GqLdTStnvszEuGWfKjEFPWT6PyyjVv4d8ott,0.001000000,3.121726764,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:03:00,352018,3NKskPogZRgPStXVjmiJZ8y3t42bdzmZmNA73g7yRfSnXzM1uWAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,547355,CkpaJmQf2iPKhYhwEGKhgaM33QgNALLZ1EkBVuscVw2uSqbHAaasM,0.001000000,3.226161245,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,530128,CkpYhEVXNFkixUYnMTWdn1Cyceeb8ox1t6ZaxLjUTVYAuNHUedi8d,0.001000000,3.103754627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,512495,CkpZ9CEW4x4swioNUvL59zp7nDQt3Zt4xwu7pDBJVeaaoQGAYa8Q2,0.001000000,2.908340070,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,495251,Ckpa7hveVNJeVeLEkQoRHfcB9LUikCRXMpnEDU9ZpMrAw4nn4ehcc,0.001000000,3.391574120,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,479372,CkpZVSAUxgRVMzsC5VFgHQDgEfBm5k8RUxZVNKaHj5KstsaQ2BS8C,0.001000000,3.447539029,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:30:00,332734,3NKL1G7iqsNHCLN6CEMNyWkKYuNb7AeHTctPe1co4C7kLTrPhbbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,463943,CkpZYoHkApUU8VDEQ2yFJFswC9ZFUMpybGzfccTM6TFi8ZkH9DCiU,0.001000000,3.115436249,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,449649,CkpZoJPtJrFqJs1TVneuUpUP2TntLZguMxUzxukMYDEtHMHaWYRZC,0.001000000,2.868262595,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,436465,CkpZhoM4tDyppAeeJogEM2soZW8ZpiHpoHAorqVV1pjFbYTWdyE5N,0.001000000,3.216016436,payout_from_AURO_Epoch_69,PAYMENT
