Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 13:57:00,361689,3NLA1GZjL7ozDRhor9FRB42XsW3Z7k5xL64tFjJGJFnfbCVJvP49,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,584052,5JudXR6hd4yF1dc1FwMtk5tEBrvPm8UNsoaWYkur8yFP2JcVB9qG,0.002500000,68.534583244,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:24:00,360850,3NLt5AXCEABARTmLLjgTrMQHxVxTv2SkrXqDFWmu9DFom38tZ5py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,579451,5Jtrn1DtUfbd6xdNgbcyZnYbqTSA15wrrrmazQwFftCWYNMWjP6C,0.002500000,104.174160127,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,575088,5JvPso5W4XXLift5Gk4FXwEx1jYbzS6P6sdj7n1Z6uwPeRYmBjmv,0.005000000,111.975200459,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,570384,CkpYdByKE6R38bauGZNeHvW3FcuPZmNWCczYVuUNC8AeEHM8HiENn,0.005000000,161.194285105,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,566013,CkpYrLdxQ6zeFoP1ESn1f926JwpcJmn9Cc7nazWRqXFBK4hT9m1Wn,0.005000000,121.083722282,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,561324,CkpYZ1ZGwgBZ7vJTTQBvrctecN12RC4DjWhzBLXhg7VE8ftXB58uB,0.005000000,180.904264768,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:12:00,356172,3NKPwMizm84ehzi6Z4LXtLkukk7ER6pQarRLHwbXyrKY74Gvkupo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,556649,CkpZxoYbcT95syUwatNdUoAYfcAiSjom6orECc3wmJeETXRJztMfF,0.005000000,138.441021894,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,552114,Ckpa4yWeVsLvq1kyB7o3jZvApPAZjGwgqwBKTjL2z8x2jwcyGeHBd,0.005000000,98.222159931,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,547712,CkpZBDjC2JkpZv1FEtiLboeinjchuXiiHECVRHDjNS47TLnYC2nLW,0.005000000,71.096132545,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,543035,CkpZohEXq66FZo5RGQSWqgnzoZtsFjKvGotZjVJ7X8bQBoGsW3kve,0.005000000,94.519890627,MinaExplorer Payout 329 #353392,PAYMENT
