Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,124556,CkpaB2AzHebrFQbyD24JH43X3MjNb7cKw3GbXrYh89DSEBMzG4Dso,0.001000000,8.698981341,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,120832,CkpZ2s2aY36XmVw1WjMBLvVozSLDcpbYKixK3F3MjW2BmCzv5Ksa9,0.001000000,7.937035852,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,116082,Ckpa7YpJ38HymfFs89KifSR5iWu6QCAXychxu3Yx7rYzd3EHdY755,0.001000000,6.230811251,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,113537,CkpZW3SmvbF6Z6tUyXT77oDPdARTNUk6EHSu1qjqmbyVJGRFXUy8b,0.001000000,6.533246701,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,109982,CkpYWoJkDUY6pcFGd7dYQewGVrX2STJC5FQFeWdeZHeXjt5uSV7Vd,0.001000000,7.048272789,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,106552,CkpZYLFiEKvnmbijKpZLhR2cv3MmySAMD8SFBxYq1q9EenPQjpEWP,0.001000000,7.606414153,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,103927,CkpYYXUGpCtQjujo1eWV7jGTrJePEwgpWmHtYbRagTP37W8EKAs7r,0.001000000,6.774503494,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,101645,Ckpa7gYzsYEWQNXHgJkjGeFoiBKHGEZhq8dCYP6V3T8LLUTxL9eSf,0.001000000,8.122434284,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,99430,CkpZXSacbfp8bMfsKF2jy93KSkhw4J56dmKo5GMKTHNXxfSbsKRhm,0.001000000,6.094451831,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,97177,CkpYpnncPyTmQsdMkVUKcc4qXPaWNWBJTXc7Sr6rHErZmsHXAEjcX,0.001000000,7.354632716,Piconbello epoch67 2%fee payout,PAYMENT
