Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,595435,5JumLTCjF8gwd78p4d6fy5s2gjkmBcX9SU9iDcLkiRmNpxcYxJAT,0.001000000,0.009595612,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,576508,CkpZQ9gpe6pYfMbAA8xqYMGx4zdLpaQnFdATJHTPqDmKXmjWd9DyU,0.001000000,0.009462824,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,557453,CkpZy5hKXekXTesrn5Dvc7wXP294Qa6iCnn5Y8CKYNDZvbMpCnyXy,0.001000000,0.009779403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,539677,CkpZ5AgwXn7fotNQkiwmEEcpsXdGcqNcz5y3MDyPLstDXoYkQiKKU,0.001000000,0.009408345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,522468,CkpZjLexZSkyWRydc4jUZR7ex4yJ2snKZoqWgWqJdqX5HoB2hz3nz,0.001000000,0.008816000,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,504985,CkpZsWfZkp2BGgJWb8BS2UCKdz49m6S6TVTUKo6rY8r25HLq1zydq,0.001000000,0.010280821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,487970,CkpZtvK7799qfe8hRkUFhxjZLU95xrpdR5EsriB2H5SfCoPc4BqpT,0.001000000,0.010450476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,472233,CkpYhuLyvh1dw8Bpz7L8BY8tUrpyHYrHFPwf48JCXsUbwvsezgX9H,0.001000000,0.009443774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,456921,CkpYgdNRUjk2DT1i7p8xAACdXTFrZobsM9Nk1a3iH9xsLttEX15nn,0.001000000,0.008694534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,443251,CkpaJkGna2GSxvgvMLFnYwUS4gBFvkAf3aoWxvJeT7YjhKQvNe9bU,0.001000000,0.009748676,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,430220,CkpYsA6ous8ew1UsBwavRbUhnHyAa9a1FaQE8FrnAr26Wo57LCWX5,0.001000000,0.009759480,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,417330,CkpZuyhJFiVsdm359tVP8QmMiJtn9b3mDb6TkYySKHNvfZPUtHoai,0.001000000,0.010718216,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,404569,CkpZgwgXQ7yDoPhNCwJhmqPaUGj6FfJkkRhPtwLE7JBrTmSTacWTN,0.001000000,0.008841913,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,392434,CkpaJF9vKEPbrdaDXTRrMSS3PubKJJSudRkLjNoF6xNbNKJH1oZHJ,0.001000000,0.009177878,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,380322,CkpZ5rHJtvqjvmcsEobeSDhLGtzGTKGYMJxTHon6urLSgMq8mmDpM,0.001000000,0.008129772,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,367991,CkpZjFJZUJCzmfDBBRR74LXfXtrST4M1QubqJfA5jqNjPcwhEw1Jn,0.001000000,0.008339640,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:24:00,296210,3NKHwcQEcPaVQCVTyHPvc1k6qpJ5G9BKS6tP6pjy6ivNUPpKKqnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,355800,Ckpa2GqrgbbR1x6nhmrBWsAjZzt4NCyyi5CbJE8WxojzVDYLy2teP,0.001000000,0.009198587,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,333342,CkpZmgrXjySKf1MjXCdkam8Lubu9jxN2PN4K3iGCxKwotc8r3QYSh,0.001000000,0.007997406,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:24:00,283901,3NKjjjL1NmYDEftG9wHxypHeR3cSYi8rt3F2fMeA6THQRdV6GKXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,321609,CkpZhWikpc99nGDn2gru3nfn4ToLL6gqz4YzuULvEoxogS3LuGF4h,0.001000000,0.009995161,payout_from_AURO_Epoch_59,PAYMENT
