Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZUYc9mvyU7fQB6CLHAf12VN1ivjcXtmLvun3oNpm9mMPjxKZrG,124351,CkpYtyKTzEtiiJriKgjUgt2x4to7A1zh4ijDVgmikMTnC2mqFeoET,0.001000000,12.321534846,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZUYc9mvyU7fQB6CLHAf12VN1ivjcXtmLvun3oNpm9mMPjxKZrG,120628,CkpZZgiQcmibdrngPWZnx1otPgBKpCAE7A9UwxjkTpyGjGLGjuNA9,0.001000000,11.242289266,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZUYc9mvyU7fQB6CLHAf12VN1ivjcXtmLvun3oNpm9mMPjxKZrG,116486,CkpaBN1JHJZs8eWUspYsY1YNiSmFSTgc97hpTwdrtAWtffAoXj7sG,0.001000000,8.825534361,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZUYc9mvyU7fQB6CLHAf12VN1ivjcXtmLvun3oNpm9mMPjxKZrG,113336,CkpYS14fFkXpTMUmb2Y6a4RhpLpvhBckL5ZvNq7fT85LMB4n2Bax6,0.001000000,9.253914214,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZUYc9mvyU7fQB6CLHAf12VN1ivjcXtmLvun3oNpm9mMPjxKZrG,109780,CkpYouepFviXkkx8FwaShjqDxMKK1GYxRhNNgtNaUMgtmZN21AXSm,0.001000000,9.983414743,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZUYc9mvyU7fQB6CLHAf12VN1ivjcXtmLvun3oNpm9mMPjxKZrG,106345,CkpZKyJXS1GT7K3CsFavdrqSGxvNLaDaywTfVA7HZVusLtoMEMwPY,0.001000000,10.773985127,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZUYc9mvyU7fQB6CLHAf12VN1ivjcXtmLvun3oNpm9mMPjxKZrG,103747,CkpZ2w57uhQaS4EAWpMfe1CGR9u8yA4d9w2QgBAhbytRzKJfP84ha,0.001000000,9.595640724,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZUYc9mvyU7fQB6CLHAf12VN1ivjcXtmLvun3oNpm9mMPjxKZrG,101482,CkpZ1oPy8ewJoHCwxbD2xbk5PZ7N7GST4FKPtcTcS9ohddsqofDB3,0.001000000,11.504906749,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZUYc9mvyU7fQB6CLHAf12VN1ivjcXtmLvun3oNpm9mMPjxKZrG,99269,CkpZYnEiUdmb5eyzgz6gcjLKHiak6Hm9wDptLDQtWCSQHNXix9RoB,0.001000000,8.632049982,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZUYc9mvyU7fQB6CLHAf12VN1ivjcXtmLvun3oNpm9mMPjxKZrG,97015,CkpZENxbfokQpAJeK43a66cMrEAUNFgaTjLCbKzvkG12HEgzQj9YB,0.001000000,10.416024203,Piconbello epoch67 2%fee payout,PAYMENT
