Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,67751,CkpZoRDzYRDT3p2KQtL24igoFYJoBEpv27XYPXLGVJpnJtgyizvgn,0.015000000,0.231999887,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,67449,CkpYpm7fCseQzuRWtW5pS5Y9NH6hEGpj6v57sGiVprq3HuyFYb9UF,0.015000000,1.742863718,FPayment,PAYMENT
2024-03-04 15:48:00,335070,3NLn5RKLnvE6WkXCrUmSuLqg1fYAeKFri4WPB5VaGD1nTTVMwfUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,66214,CkpZVPXgXSgsdw1H9ncnxw4tpMw8SWBK4DQEBBgJd7VoS34Nh6qRe,0.015000000,0.758641411,FPayment,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,65917,CkpZy7CmFtT5WWf7672nfj3XgXvgpb33Nxmk2zb8ku4pKApfENvLK,0.015000000,2.141297037,FPayment,PAYMENT
2024-02-26 15:57:00,333246,3NL4aosH8ahDm4EfoCZozNn1J21dDmQTdVVFZ8arTVzh3zbiRvjc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,65121,CkpYtcp4M3Te18gvVLnF9E7Eb4kD6va1UKCHgNXBm5KtTgPzBCifY,0.015000000,0.757162089,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,64477,CkpYXeGwqZ93fajLcaTbDG9ffpZU54UukJSLUfZx31qXkrpGMiqhy,0.015000000,2.789185099,FPayment,PAYMENT
2024-01-25 00:57:00,324558,3NL1MD8ZYmm4uY9U5Zf5Pjzwv2U4UeNqqUZWugiyyZnwxkS1H49r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,63208,CkpZAUi34jLwfFt19mLmBVZ7UhP2cBjPBnAco9wfzZgZZynM2dvZm,0.015000000,0.357221891,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,62757,CkpYmhKGbtyGkdZ9foGjtq9GZYSk6TLcnjuRLELjWTGusFm2fJBz3,0.015000000,0.931408893,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,61931,CkpYxatyhpghUeRUsdGNxRmrBqYHneb6RCHAfP7sdmk25e2t7qGWG,0.015000000,0.718300541,FPayment,PAYMENT
2024-01-02 21:39:00,318765,3NLvHfkGGJfDtP9VgKq8H5bs9qpyvitXBGgDSh8dD9zLfc9wXdjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,61645,Ckpa4rjZ8Y2DR2nKDjBt3795yWUqTUmjua1hGyi69nEUtivHEnznD,0.015000000,2.815939036,FPayment,PAYMENT
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,61087,CkpaD5tvy2bt25Pj8uXv85BuVep54Li7MnDLFY9xk38XuBH1jdgeq,0.015000000,2.255178687,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,59920,CkpZ9mpKg229MD7sCAf4iNT18SZ9zgeZAhVMDFtNrW3yAM8PxeD6L,0.015000000,3.128501984,FPayment,PAYMENT
2023-11-24 00:36:00,308068,3NKbyVHihrPksKrkhKH2uzUBR57NjaHTrkNHXQvqgPK2VESEdhF4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,59662,CkpZ4YTZHV12NEK3bMMLEzbtHGAjDV4huA4JRdzwEr1xrothvosz4,0.015000000,3.210329788,FPayment,PAYMENT
2023-11-02 22:09:00,302051,3NKVB2674ypzuanJV5Spbef2wcLJt8PMaFbKy2qpF3CWvCFUCswS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,58857,CkpYmdskLZcofG6aYdoMqGsp4pm6UZaaExJSYP2CaA4o9mShveXt6,0.015000000,1.310643550,FPayment,PAYMENT
2023-10-24 23:27:00,299561,3NKtcHt1kV5pJaTzPeJDcaSKu6S4Gv1rScVw2WitzmdSRdn2oZtz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,58157,CkpaAp2WyAxN5Zm5hw6ZAhj7sGyrYzDuWQG5SwLtxyLnzremkYwjz,0.015000000,1.752898632,FPayment,PAYMENT
2023-10-16 15:21:00,297053,3NKZc8nSt7ikQhdJLWbErsBac4XnHe4zJxzhyfA5qv3FdMG3fVTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,57393,CkpZVKCrsHCPddfz3wa1tLfFhwunnEWPPni27z87tZ6mXpG7Bv7Ge,0.015000000,0.809016929,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,56963,CkpYsuJUeEfvAikTFe8a9fchTo1MXdYbUMLy9JqSW6dkGE6wHPKj4,0.015000000,1.525699227,FPayment,PAYMENT
2023-10-03 04:54:00,293046,3NKvR6A3LxwMBEbNUQky4YLmRTBMB6K1PqfZUW29XCw6fG4cTyb1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,56310,CkpZXVTW3PfbkYFv5aF5uPC6Pi4kWm8mxvyZfCMVNTk8QXPrpyrme,0.015000000,1.470536383,FPayment,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,55448,CkpaBykJawRBMGLDwMAtqrzSMxSFRzL3EPf3bGPzVWCww9uYCyLSy,0.015000000,1.619702259,FPayment,PAYMENT
2023-09-18 20:57:00,288783,3NLAajakM6jajKN7guHEoS9KEPJw6P6oY1hv5AxqgbLgYWiSnA9v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,54665,CkpZH9S9dBovUJ1QUrAk3yjnePHBMjrwTBYSQTtm8qUbJoMvi5YQX,0.015000000,1.156291819,FPayment,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,54102,CkpZESgfH6999zLMLu1PAyFrmuQXfzewPv7Hp57FBfMJX6AboyBh8,0.015000000,2.191457706,FPayment,PAYMENT
2023-09-05 23:54:00,285026,3NKk86HdXs4tMkWou5EAS9uJLAwg7xRM4sFvcaEkMXNBtgvszDTM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,53652,CkpZXsCsr5sEisxBt3xdno2jYVvSWVyXnPiH6s4VZRNwzgo8L9kW6,0.015000000,0.908434782,FPayment,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,52966,CkpYmRLSxgJfUyDvjXP32d4YksNXn5Fq4sEvYxchhwnHNcGJstzD5,0.015000000,3.043474594,FPayment,PAYMENT
2023-08-21 18:30:00,280599,3NLftKPyXb85A7BLnRmc7p28NGEuNWGMTQJ6qDFbMWVzHv1SRqt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,52004,CkpZxcjC17xBvpAGZ7yttZ1yqKFKt9uZ9hQwXPXYDmxmya2LkzqgC,0.015000000,3.137773958,FPayment,PAYMENT
