Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:00:00,360091,3NLtm8pvZo6B8nZZFdkx2Tg8NHYKDSzdxEXfKzd9YVduCeui2bFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKfDjPFvrxyerAWyQ5hk4ts8E5hzLhnrcbiUffhFu66pcX4rMyC,585495,5JueApF7e4W8xfocCgfrSY6wvtSastNsRZxSAwJnEdvoiNMC4HoT,0.001000000,2.180697683,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:45:00,356020,3NKDmQmwon3rfQEQYtwSbu3mf19TFU7gBNSTW6pxmvKZGSqiyt4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKfDjPFvrxyerAWyQ5hk4ts8E5hzLhnrcbiUffhFu66pcX4rMyC,566763,CkpZyCY8ZETK37xvnhNaFfnDk3PcBXVinwmZQTQSA51mmtV8UKFYV,0.001000000,2.150519683,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKfDjPFvrxyerAWyQ5hk4ts8E5hzLhnrcbiUffhFu66pcX4rMyC,548351,CkpZFujPGzHr5GSx95oXS463aFwF1RURXab3pNzNgQSFZSHckRMNK,0.001000000,2.222463328,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKfDjPFvrxyerAWyQ5hk4ts8E5hzLhnrcbiUffhFu66pcX4rMyC,531108,CkpZ3qDWdeenPAHmBfsXqb4nXevN8EDzfkTKBq3uZFVpvFc6bcZog,0.001000000,2.138138907,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKfDjPFvrxyerAWyQ5hk4ts8E5hzLhnrcbiUffhFu66pcX4rMyC,513472,CkpZHFVNrgjQsy3oDiJtydaFRfwUojbjFb8gs8KfWfaRNjxxBoWMQ,0.001000000,2.003520178,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKfDjPFvrxyerAWyQ5hk4ts8E5hzLhnrcbiUffhFu66pcX4rMyC,496123,CkpYt34Npee3wbstrwsvKAVLu6TWCMCadbyvpwjGQGkikPR2gC6MJ,0.001000000,2.336414262,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:33:00,336355,3NL3VxzimKxqNPCnJJRKonfDAFmJgpgZgwvu9hw8N6YcWHMffL3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKfDjPFvrxyerAWyQ5hk4ts8E5hzLhnrcbiUffhFu66pcX4rMyC,480231,CkpZPNC6YmdGwNm5uoePiEgXg9uMzR9UnocJNDJco9obag6LTq4yz,0.001000000,2.374967814,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:36:00,332775,3NLaptGMzFbaiRo4qDovNuE9GhcJC3g6DSNyv6P6PDcQbvbgxPvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKfDjPFvrxyerAWyQ5hk4ts8E5hzLhnrcbiUffhFu66pcX4rMyC,464784,CkpZER4QpunrD1MHu43NyKbeH5NwekLXafRX7twF9B7qxFJFvsNaG,0.001000000,2.146186246,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKfDjPFvrxyerAWyQ5hk4ts8E5hzLhnrcbiUffhFu66pcX4rMyC,450366,CkpZGaN1hAovXyUWYoDH75FayWWW3WNxfS5wt2RJRsLGknrYkaj6L,0.001000000,1.975911304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 00:21:00,324553,3NK9Sq2j1bC6akjL9HLrwpw55U2L7oQvLdMNAJn8VKY2QQe2pW6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKfDjPFvrxyerAWyQ5hk4ts8E5hzLhnrcbiUffhFu66pcX4rMyC,437108,Ckpa3HAnB877iE24Sx9LUoDttEFAafZq57XTz4GqaBfZBhGqnofxL,0.001000000,2.215474713,payout_from_AURO_Epoch_69,PAYMENT
