Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,22706,CkpZbmgKF7atG1uM9HcXBjLdeknCfNcgu9GrdQ92CQMPh43QWJFLY,0.002000000,64.228439446,p2p_epoch_77,PAYMENT
2024-05-18 02:45:00,354947,3NLYgkZC92qeJGGJvzjpgF2fzZkL92b2GjBRnfPwZJ3EqocH32ra,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,53,CkpZ8Gy2NH9T4JhbQ7vQoduB1nAK6WG32mu4ZBncNxxJ8k1GC8J34,0.002000000,837.000000000,,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,22549,CkpYxg5kFF1dELKQkz52wT9VYMQRYSRvii2s2aaBwatnNHMzpedAD,0.002000000,69.638963757,p2p_epoch_76,PAYMENT
2024-05-01 08:57:00,350359,3NLfMAhD8yVCaKeBJVXCdco7AnkcKm594Woo3Hzk6uGeAxUN6uE5,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,52,Ckpa1xm8HsDAe2DWTKCBCTTY9DcqpvVm23rjZ6cys2w54x2bSXZd8,0.002000000,629.000000000,,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,22402,Ckpa5Zq8PDvfj6hMraNwPtT9n6AobpTh3hQ2omqWW8hB1dsvgXayN,0.002000000,68.022344918,p2p_epoch_75,PAYMENT
2024-04-19 03:09:00,346997,3NKUTN6AGNyDZ2Pdkj1QVG7nFycRqbMoYQjR74orZvTbT5RUTXAS,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,51,CkpZycdvrQDfpHMQPFJimmReNpMiQKPsuuQ1nwTNskUdW8ut3aXEL,0.002000000,794.000000000,,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,22261,CkpZ27xcsUuwTUpCCNt7SpkNcEnSTE51sknFxvA3zbtk1pH12YG97,0.002000000,62.241490818,p2p_epoch_74,PAYMENT
2024-04-03 03:51:00,342641,3NKVJVQxDA34mwNLtrjq27n8sfBLQY1v1vYpcZVDYLkiDzHRTUBA,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,50,CkpZWKDJkD7dn317D9c64kYNYHnTemVB5kCxqZk6c3oqVerz9kChT,0.002000000,1613.000000000,,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,22122,CkpZNr4TAFGWH1xJNpoSbeyMAoX193ocVtRKpK2kZ84BtxMmp4Av8,0.002000000,56.722657142,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,21982,CkpZEZqznezbLsmBTpvUxu42gyt91vwVDqNu8C5cx7uLx8XEw1GTv,0.002000000,54.135960099,p2p_epoch_72,PAYMENT
2024-03-01 09:15:00,334198,3NKMeL6rVXvVFWmP1k6VzUrvJsXJkGPqJ7N2kXLcsZZG4rrHPnJh,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,49,CkpYZG3F3NV33dPhTc4opeW8PtAW9d2DcPMxKufsxmgUTgYr2hCKq,0.001000000,2136.000000000,,PAYMENT
