Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 22:00:00,350780,3NK7i9n4TcMfPo49drxeo4UQfEGRVTyiAY2RCiEbQ4Yn1kVeVqXv,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrzbzPnX8TsDGU2inPRB3a7qfS28TzFh5p2RZGSjpuPTR65HPnhU,24,CkpZ3Mpip8ZJSgrNGgJwKvvDs2b46B9G7Z9hsEuNg2zFzxL6KLzDN,0.010000000,2752.000000000,,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,23,CkpYyBJ984zetQbJJynkkcHGqSvFq4gkZQLrEPe3U2sVHw6aCoH6W,0.010000000,2160.000000000,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,22,CkpZF42tq97YCCRZybTZ2kiWMi1PmZR9WwVtE2LyeGz6YXUfSvGgd,0.010000000,1377.768657495,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpaCREkknMDhtgeWV44jp6LTnUG93fm1sUzqE6kUmLAVCNdg35EA,0.010000000,1934.228593515,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-04-11 23:18:00,345039,3NLmP4huKpMnbCF7EW8qPUgT9aBDc1a7aeGhF3fTLsLRvGSzm3Mp,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,20,CkpZ6uHTxCfyap13ppx11JJGesE7u8rugyw7WEWvjtsoSXbQT9Qws,0.010000000,2880.000000000,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-04-11 23:18:00,345039,3NLmP4huKpMnbCF7EW8qPUgT9aBDc1a7aeGhF3fTLsLRvGSzm3Mp,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,19,CkpYgCgJ3KX93cnFY7CK3hADAYJqYvCNpcQAEvxf2uUnkSBGJurbu,0.010000000,1374.711772205,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-04-11 23:18:00,345039,3NLmP4huKpMnbCF7EW8qPUgT9aBDc1a7aeGhF3fTLsLRvGSzm3Mp,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpYhXG7gfoQYah9pAvKyiUi1GipMET85r8W16Cv9vvrRz7EroLSo,0.010000000,1937.285474460,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrzbzPnX8TsDGU2inPRB3a7qfS28TzFh5p2RZGSjpuPTR65HPnhU,17,CkpZ3rPtmwAkp2uq4VAvkHFKTVcCrzLEGF7gZ2HVhqDAThwsxcWny,0.010000000,701.000000000,,PAYMENT
2024-03-27 06:12:00,340730,3NLDRiPyPbPj5ZXyCdbfe6QW7p2xB8SFK1qDohDtkcUhLJKTX9QX,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,16,CkpZcnnxoU1ZxUxYAwsQnMzpk8jqDY6LUcykR37Qsz9triBDeo2Vt,0.010000000,5040.000000000,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-03-27 06:12:00,340730,3NLDRiPyPbPj5ZXyCdbfe6QW7p2xB8SFK1qDohDtkcUhLJKTX9QX,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,15,CkpZa9M55js1asvVP7LfGi56xSCob87KxNy5FG8nD2xpWWWqrbkEF,0.010000000,1860.906365458,bf2d6410712a79262fceab363f0fb391,PAYMENT
