Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph74btcoWTizZEzXCi6BgU4SCtaBnbBbS8dz16nGPhHPQVK2ApJ,565823,CkpZGUbT62mXxwraHLwxUzYb6vZXJpFvK7GteJShTQhRcLyN5m34d,0.005000000,0.102114011,MinaExplorer Payout 333 #357220,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph74btcoWTizZEzXCi6BgU4SCtaBnbBbS8dz16nGPhHPQVK2ApJ,479677,CkpYkEBBaGgN4CuA4dAiK9YyKuhYFS7GgxxmCK7nbPF9FHMkYvBPU,0.005000000,0.103155516,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-15 04:36:00,321884,3NLMMvY1kwMmWEreHt7A6NfL8gNDhbvFa9qsG9RfVMobyoWDEGAd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph74btcoWTizZEzXCi6BgU4SCtaBnbBbS8dz16nGPhHPQVK2ApJ,401393,CkpZ5LdtiKpS9sQs5HFTNcfJqcMHaBaWUBrzjS9VWvJTU4v8tmrTS,0.005000000,0.101363057,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph74btcoWTizZEzXCi6BgU4SCtaBnbBbS8dz16nGPhHPQVK2ApJ,327862,CkpYZfNNo7VGF51e3JdcgxqrvgDfGoPNU1jAzv6pp5tfxZPvHLSB3,0.005000000,0.101077223,MinaExplorer Payout 276 #303753,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph74btcoWTizZEzXCi6BgU4SCtaBnbBbS8dz16nGPhHPQVK2ApJ,247126,CkpZnSjDpntGUZT4qswktuwUfdm5d5KUJBc3XkXxRRcAXxuigxPoy,0.005000000,0.102226591,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph74btcoWTizZEzXCi6BgU4SCtaBnbBbS8dz16nGPhHPQVK2ApJ,167342,CkpaLBpTzSeVSKcQAfJGL83nw98T1XQqy79bzKv6qd9hL7ZCQFo7b,0.005000000,0.100924944,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph74btcoWTizZEzXCi6BgU4SCtaBnbBbS8dz16nGPhHPQVK2ApJ,89832,CkpZFCDf1isdoHCcbuHWXWiUVsG1Dg9tsbmAMct9BoweqyrhEDg5B,0.005000000,0.104919129,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:39:00,216579,3NLmc5x9n1cUXAUhukEE2NnA64F7LHbKwsjpBChyxApaQZmSuBKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph74btcoWTizZEzXCi6BgU4SCtaBnbBbS8dz16nGPhHPQVK2ApJ,10589,CkpZpczRo6NywUTgNnxnb1bsY8wrAQyQ6c2inAeFXEDn54hDsnMu6,0.005000000,0.103271260,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph74btcoWTizZEzXCi6BgU4SCtaBnbBbS8dz16nGPhHPQVK2ApJ,384345,CkpZWLZN48z5mEy4CgFmEwMW5tR43NFzJyogaVsJkFq3CdoJ4Wwa1,0.006200000,0.118412683,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph74btcoWTizZEzXCi6BgU4SCtaBnbBbS8dz16nGPhHPQVK2ApJ,374209,CkpYW7wywSoJcZar1XqcCkk7ZFSkBELgbPrDYN4yUkYk9HrSmR1B6,0.005000000,0.101271097,MinaExplorer Payout 174 #198174,PAYMENT
