Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-27 05:36:00,182091,3NKAH89opTLDtpbdoR4PrjuArpRVmVh6wL728heyXikWUb9nDCck,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZmmY7Hx4hEzAhEru7UfrPdzcFHjNx4bqUwxbQfDXNStUKT5vrz,0.030000000,1099.270000000,memo,PAYMENT
2022-09-22 18:06:00,180599,3NLREQmZUWidrzUkq25167BheGoB8e8aBRjksUKsDadyYdLAUEFk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,15296,CkpYjj9a81RU19ewCB9yQxqioxpHucFkDkx7BSCnhtf1WUra7KxsT,0.010000000,1099.300000000,,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYWH3FAUEoJnrYq3vjmv87FkriHgLS3M3i1uy8Rm7UDDthEcmME,0.030000000,2.969001000,memo,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,15155,Ckpa1BvX8F2bwU4aCsZpVCvMFDvrfVLzhNtfBsuqz6PNB9fZYb4xJ,0.010000000,2.999000000,,PAYMENT
2022-04-17 01:21:00,128744,3NLomipRUTxyUxrQzarSDP5mMDA7vafC1wW5bzGYpDKDpUUFHHUr,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,3952,CkpZhEvkvaZL42CWSLPkS6jMtUmyHDnFh2C9HjDNk8mUNZKSQ4h8P,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-23 09:21:00,102363,3NLxCGBi2hvL16JcXquKxYmFrVsNsx3mfE1Th7oEWD9miS7m4V6X,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYzZnKmXjEJMaoRqfKcBE57RcL4tDEtjXr9mVbYH5AU9UbLVWRc,0.030000000,203.543007000,memo,PAYMENT
2022-01-23 08:45:00,102356,3NKcFfGk7pdh6KZxdAex1jzxNGhv73jXSLD9BPkkDuP6AhsRpVhr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,11454,CkpZfPyrRwxMBzhv33HcrBKaATyhY94ZEgvds3EDdWv2JabmRVQu1,0.010000000,203.573007000,,PAYMENT
2021-09-06 01:15:00,58597,3NKcTLD5U8yqqvPiumfmPEsHwPnXVxnRXcK3zVEprQQmRs8vU2qi,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYUV7Z2H3A5PcpovrmPMjhuyMXRZzMP9UQUi2B3tTaBxxASSzNB,0.030000000,9.345736424,memo,PAYMENT
2021-09-05 02:12:00,58292,3NK4UDYud7d1hyVdD5p1m6bnwfFYZkGg6ciK11w9BfSrBCKgKZMD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,24861,CkpZmZokL8gio5BcGcd6iBbghuZiNtVbJwB6mPBAC4FCAps3WBb3C,0.020000000,9.375736424,,PAYMENT
2021-08-23 16:39:00,54211,3NLbY8HHdm13KmnhUxADSYr9LixWKECs3qRbb2KzbFEsSrvqg4ie,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ46UfzKNxQXY4Yh2T2ZAYWwz2QFPv7CL5v1C1DyvLNpgWSVoR2,0.030000000,1999.470000000,memo,PAYMENT
2021-08-23 13:15:00,54168,3NKnbDyfNcc6iyv6sGdr3jZAKVfGjXh8pctJzw18KSzP2aYzKXFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,2096,Ckpa9bwKDFCNfjfR98nJrwb5QebEptrF2ZxcvxtKRAquX8ukJHgza,0.100000000,1999.500000000,,PAYMENT
2021-08-23 10:39:00,54132,3NLaj5urwS52DJohThBgb7wfg6kBXSnpMVjxHKKHfNm9sEa9x2NY,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa3C3uhSzjcFykTVZ7h5vwAhxrJrHRqdFfGNcawPHNheXcyBxDo,0.030000000,805.942675600,memo,PAYMENT
2021-08-23 09:18:00,54111,3NLVgRB7htEsi37FqdiWQesSybHuQnaK7KCa6NHknm7PTCtNkCtF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,2054,CkpYybpETWfK7dc2HjXTMgYPTnBEcPT4TJYscGe4AnBs25Qhg9kto,0.100000000,706.472675600,,PAYMENT
2021-08-23 07:21:00,54089,3NLEEcuQmMzdswoTMcmuGSpwrKCuknMP9qMRGANUe3SZ3jtTaZDr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,2025,CkpYdHJqionQsYZdoX5nhWtWSqhdXjXRYEz2sPLGVCaPzD6LpWiPy,0.100000000,99.500000000,,PAYMENT
2021-08-15 04:42:00,51369,3NLU1xYPgyXERLEXttumEz1sEs8xCiUiwPSHXw3b5RncZBeqDeqS,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYV4m99Ap19EtK8GSe7xDTAtSA37AGM6Hz7AGX18vPVQtSkzUH2,0.030000000,1001.470000000,memo,PAYMENT
2021-08-14 00:57:00,50991,3NLjTf3qqR5hoy6hiy3WVtMpmjeWyaeCCxanGumCDCiTc52gyQj1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,14717,CkpYQpXGSwZQmsHcZ7nptDC6RMuozPykYzhXdjHsDYjArpEYqeTFF,0.020000000,200.000000000,,PAYMENT
2021-08-14 00:48:00,50988,3NLf1NckY8rZDbJvs8hEmxS72jqJuN7ZTn9ptovk2tAKKoPPFwbi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,676,CkpaK2W4m4ontM82FNhnAdPxkv2TbXubdthpyrao7Deg9wzn8dxv6,0.100000000,801.500000000,,PAYMENT
