Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzpjY4qYPfuDUL5e3dPnj6mTZCqojCCLp8h5xY2h1H5NTAYDjBm,68606,5JvRzUt5jJimqTjrc4GK6e7RqSMj4dipMibvAmRs7MiR61cKxwZr,0.003000000,5.376299140,WeStake.Club payout #78,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzpjY4qYPfuDUL5e3dPnj6mTZCqojCCLp8h5xY2h1H5NTAYDjBm,67622,CkpZzqauJWNHDunN6NmsMgVUcBEf6wi3S5SGewurN8MeDTmYvjz8W,0.003000000,4.862133860,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzpjY4qYPfuDUL5e3dPnj6mTZCqojCCLp8h5xY2h1H5NTAYDjBm,66368,CkpZk3zPx8JnbieLm7XjCdTVPtxNWj6SCLoW5GdGAG1m5fuJQ5LNW,0.003000000,5.444771410,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzpjY4qYPfuDUL5e3dPnj6mTZCqojCCLp8h5xY2h1H5NTAYDjBm,65207,CkpZcgoXdWYDjr2HweBcBLYPKRVBRfe3tpX654AUgeovHa6P8iM5F,0.003000000,3.742113770,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzpjY4qYPfuDUL5e3dPnj6mTZCqojCCLp8h5xY2h1H5NTAYDjBm,63948,CkpZ2BRkoCUByWd1dEpWW5wdfMbYb9qiGHuPvKFWFgxd31TCBa4nF,0.003000000,5.300577860,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzpjY4qYPfuDUL5e3dPnj6mTZCqojCCLp8h5xY2h1H5NTAYDjBm,62752,CkpYqqMQAu2CpcSd9gZmzNxd4wXLi3QAT7xqwgeLePi7V1GAG4mGJ,0.003000000,4.004237890,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzpjY4qYPfuDUL5e3dPnj6mTZCqojCCLp8h5xY2h1H5NTAYDjBm,61569,CkpZBavEjw4e2hoHtXbXQsyJQUM6ofE15Cs8RVGKAyWJdc2jkubbU,0.003000000,4.555647470,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzpjY4qYPfuDUL5e3dPnj6mTZCqojCCLp8h5xY2h1H5NTAYDjBm,60273,CkpZf8j9H23z1PBnnfsVeA1CPrghKXDBjdLgUTbtZ14RxG5AXs61x,0.003000000,6.554038150,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzpjY4qYPfuDUL5e3dPnj6mTZCqojCCLp8h5xY2h1H5NTAYDjBm,59026,CkpZaqrofCZosFMCE6q4woypgchYvWXorr4P8tsQJ92hti46qLigL,0.003000000,6.252659600,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzpjY4qYPfuDUL5e3dPnj6mTZCqojCCLp8h5xY2h1H5NTAYDjBm,57841,CkpZDqD3XgcPvtLm1gYkTYrFjDbNLzBi3dhtowhnYsFh8TuXj8wej,0.003000000,5.233333120,WeStake.Club payout #69,PAYMENT
