Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN7ef2LTyiJAQ2nA17TL3bkX4VKJScakiGNHzYQwng9cJM1zMr8,587509,5Jtya4Z4BveqaY7NanoS72JKVCfxtw2bkqcSbMD4LcLXZLMADYeM,0.001000000,0.947507459,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN7ef2LTyiJAQ2nA17TL3bkX4VKJScakiGNHzYQwng9cJM1zMr8,568735,CkpZZ9LwvfafPbGkEqXxgvV7zw7u2LHGoRUe2KhrHVnvGvCGev9No,0.001000000,0.934395196,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN7ef2LTyiJAQ2nA17TL3bkX4VKJScakiGNHzYQwng9cJM1zMr8,550346,CkpYhHga2epK3J8JgJ8e2C2GEmrpvSnfktMnbbSuE91EP7hKaS5cB,0.001000000,0.965654516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:54:00,347923,3NLFJiFN447qB43SHuGQow4ZaXC4nYTLEx7UfFukXwQKzW56HabX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN7ef2LTyiJAQ2nA17TL3bkX4VKJScakiGNHzYQwng9cJM1zMr8,533115,CkpaCztz1Uo4EyaGnTJthsHNVn7oDUk8z4cik5VcFCAUM876hFFhQ,0.001000000,0.929015784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:03:00,344232,3NKqpoWus8gCkayGZpAzn4vBmDEvrFYgNq4meAfbvk6JHSawSjQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN7ef2LTyiJAQ2nA17TL3bkX4VKJScakiGNHzYQwng9cJM1zMr8,515601,Ckpa67EedXeFo2V9eBLG3fMw4wuK3Hde73qWW4HYQsdrfEkWSDMyn,0.001000000,0.870524298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN7ef2LTyiJAQ2nA17TL3bkX4VKJScakiGNHzYQwng9cJM1zMr8,498432,CkpZPkDddccCShsAQCQaX9kuxnfyMix1ZhiLV2vkDTCfWbrMcWvzG,0.001000000,1.015165907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN7ef2LTyiJAQ2nA17TL3bkX4VKJScakiGNHzYQwng9cJM1zMr8,482074,CkpYpiabfaWdSTVQdR5UJmWEMSSwKdBZpXkf4PXWwX35BUbKdvo7G,0.001000000,1.031917319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN7ef2LTyiJAQ2nA17TL3bkX4VKJScakiGNHzYQwng9cJM1zMr8,466537,CkpZXpZEPXZpgvbbGgLNd5Q95iPAmP7aMEGxd1kgmwzVsxi4Jr26g,0.001000000,0.932512328,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN7ef2LTyiJAQ2nA17TL3bkX4VKJScakiGNHzYQwng9cJM1zMr8,451782,CkpZ92bC6zsiqgaJn9y14PcMK85VQdSMvyXobFV96GQ1wi3N6zgWv,0.001000000,0.858528313,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkN7ef2LTyiJAQ2nA17TL3bkX4VKJScakiGNHzYQwng9cJM1zMr8,438432,CkpYmqoQQQhwojgXsbbE6v3DdY5RCs5d1QfFY87NyBgCEVHVXUEXY,0.001000000,0.962617991,payout_from_AURO_Epoch_69,PAYMENT
