Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpZBjZR3rsme51PVDqfecAvcR9BCBvBjdHTmw9W4hLBvDqsTnCoE,0.200000000,120.868069837,,PAYMENT
2023-10-25 15:54:00,299736,3NLTABnZcqNFyTPt7mNpwtHT9vuFoBMLiUrFT5hDNH8VrrEKhZkr,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,10,CkpZKKPntP56itamFoLAG64GygVpSVvvNwvqMUXaoPndXTvAgHR8N,0.200100000,121.068069837,,PAYMENT
2023-10-22 16:48:00,298872,3NLDt8vywm7GREEYfeXM1TQwHSk7Kyi6qCM7UH1p169482roBQ8i,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,Ckpa9h1q6CbsCUc7M6MytSAKr1q4cuH9nLuxgZSb2LZWBCFrYpyKs,0.002000000,219.683503627,,PAYMENT
2023-10-22 15:54:00,298858,3NLbzGv91LqYyqtwKCPzwsQAjxW26qXr8iXt5jb9YfGxDfMX6AcA,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,9,CkpaG5fhLnis6Tqo4DKp158CfZVBvGQQLT9hJKtd51EHnfhGLtEoz,0.200100000,219.685503627,,PAYMENT
2023-10-18 19:36:00,297704,3NLRnW5ytprHBQUUkEEWfAbzAojt8PP7tUwwZwqXaBqm4WdD1L1L,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZ57vQkcED3TTtgsunNpxGPDGSUjJhK1qR3hQp8Ri6UnApkWNJ6,0.002000000,149.070888734,,PAYMENT
2023-10-18 18:36:00,297690,3NLkpGcqZN8XAoSqibci39ea814wtsnm5wLkPB3GuKaNntDTU71e,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,8,CkpaJecps2fB1h9ZV5p4BoepevzMd4kcY9M3caXiseYsiq1pcm1Xa,0.200100000,149.072888734,,PAYMENT
2023-10-15 18:54:00,296801,3NK3MnDVTGWRdLGNKhZzPT7S7beEd1so7WvPdTVzHgDUJ43Zjgqt,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZQtNwLthoYPoajhDLLafQtX9xVv2Kmyu89Q9kXCquDbjmFHw1L,0.002000000,195.480204583,,PAYMENT
2023-10-15 17:33:00,296787,3NKP3ZrtjRK4GMJHky1vmr48SUvUruF381igwWLGWdqXbdgF6V33,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,7,CkpZzAw5sofSHmVBv9QWNSjkVXRN76s4je55zisVTXX2CFrcbdiCR,0.200100000,195.482204583,,PAYMENT
2023-10-11 17:39:00,295603,3NKMEezjsd4LmwLSqhdGkAHceuXR4miLdZcL7pQxvZAemkpV22oR,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZLwSKCjcmjRGCEJ9K2CXjYFBJ1HtJGzgaLmLj1iuftfo9nmbJq,0.002000000,141.871195535,,PAYMENT
2023-10-11 15:45:00,295582,3NLmMY7YE44qPDPgxFAX6ChfpDJnPGiaoShvB6Z84WWGokHDu2RB,B62qpvjEAxzrNS1db9oji2pVfEFLvNbeqT8hyVxrqMhurMDtVoo5xx6,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,6,CkpZSRxGQQUyreyRq3mho2HguKZXFpDoUpo7vNKh6SZHmz79zVn3Y,0.200100000,141.873195535,,PAYMENT
2023-10-09 21:24:00,295079,3NLCf4GZiNBETuVzfbHZ916vbMyhWofitfqDuLQUwj9ZgLusyPjF,B62qpR6qrFkeuc3KQGCF6HnFjXtjcnXohr1Y3Y34Rvfzb5aerHzXinp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZTFz5KdFPefp3McCj3TAg1U2Qggh1YmqeChyC7ydbyK641UhKG,0.002000000,218.549612219,,PAYMENT
