Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,550916,CkpZ7PJkGjus66UUpr2oLUYtYeiTBsxV1SuaXYcrhaNjjmyT97zNM,0.005000000,0.284776349,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,546239,CkpZ7GmcQqmMXE9NYr8xax9vksxjeGPZDBAuFyoFjNrFQ2yNkL9bn,0.005000000,0.378600474,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,541899,CkpaB7MTZG8VzeHXbzZsjfncPUaoGg6Vg1vFWJbKtNzbwJj6wgqQK,0.005000000,0.271656302,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,537221,Ckpa3N29A3SUVDTjGK4WNbc4iGASqWb1nGkj3jcwDyvyL6MNWWMHc,0.005000000,0.330764571,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,532940,CkpZ6fbmbaNhhNtYRGnzdvWi5bie49v2xukWb2px8U3yiihNyQphX,0.005000000,0.256322583,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,528210,CkpZJ34e4uB9ddrGxZo6qvupUen4BWi7yDVV8N1qATAKAvVs1k9tj,0.005000000,0.381990341,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,523865,CkpZU3jYzbTsptm3UiR2VuqE8kTMuuEPXAHgqBq9ZmYdAUsduhwSH,0.005000000,0.276201464,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,519157,CkpYn4rTFbGRJqVpFxVdHBYZ6nCrb2MZxdTo2JZG65uMDXFRoJDi9,0.005000000,0.396510134,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,514761,CkpaBUcfC1HsJQpkcHzDyb7JFqcQK1no5ce5efJVngWRJ3Jdpcf5T,0.005000000,0.288891688,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,510065,CkpZv4Z1c8BZME8sHhNJKoCyxxsTbu8wx6HwVWoZ6Dw1yQ6131qr2,0.005000000,0.398801154,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,505601,CkpZBEQT1FHwYpjaozWz5GbsY7SPG8g3dbUW7WDSAk2D43XJgxUuZ,0.005000000,0.328771134,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,500990,CkpZet9eyvVMeMehYTTx3bAU1FfddTmg9gDzuJNfkGH8KaLJDmCov,0.005000000,0.330545846,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,496596,CkpYfxGNbp22pS2WTAYawdJ3hqp5NLNy38Vs5iJZjpg7pXM53ewpZ,0.005000000,0.318140682,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:18:00,341937,3NLRyUJbz7R82Mm6whiwX9RDdm2RFAZMPefd9bib72nWCbhLR2vJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,491901,CkpYuWNWFamw7P7hzXBUbAut9tQCtBNtQcpPgY1rqSHzHpafAibzW,0.005000000,0.399037732,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,487776,CkpYn2hNHLWfbNywafZewHxkb8J9BEQCDTuWFihuhXyz7UCMgHdZ7,0.005000000,0.240929730,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,483176,CkpaEUwwW1JPsfyyt5RKH7gN8WZNEwGjWBRF6BzYWFSj68sH3VnFH,0.005000000,0.357088718,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,478796,CkpaECJysJ6mWitCXNfNe9DkEUNazwJW1JoJtMjZFhPAwPDiQNUcT,0.005000000,0.317688557,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,474367,CkpaE6cRxvtS5T4pSDG12ippbBFp6pvRnQzKGQkxrRQ7wL32xQHAf,0.005000000,0.361414771,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,470106,CkpYmGfbBGVNw3ioTgQvp8zm6tFqHqeALAorPhDeGm9aRNUFXY82o,0.005000000,0.314018178,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,465612,CkpZ8Xydcegyop6LqwcX4b4SQWweqS374E5ouZ5sGjYtjJA4jRtEE,0.005000000,0.398530432,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,461456,CkpZxJi5pvohqvEFqVLJNhPsNfvUtVQYpfBhBNqTpFJL1hKHpFnwn,0.005000000,0.300407245,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,457080,CkpYpzY31tY8jGAFJFa4R6Zt7Dbe2BAUs6hmjBBWrVSJKNkiRGedD,0.005000000,0.332108884,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,453027,CkpaBT8PyA71A488ChtSuDz1q1mqHKYq3B5pFZUPb3tUm4NPEKbd6,0.005000000,0.274413760,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:57:00,333101,3NK97vaLH29FqwALk614ifaoyMSAk1kFuhnG3Hf99sMyZZBhXap4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,448596,CkpYkVY4ii7qqtfwPEwBqKgWEuVFuQ5Mupj12WERDbq6zMS46CLPL,0.005000000,0.411677221,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,444510,CkpZa6grTRP11bLeufDkBKyzngbXXhibBR64Zd8qxes2FMHznc4fu,0.005000000,0.298345075,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,440194,CkpZGHBAokdWa4KoJCkSSaaBWmoUdoxtAmf4x6mLiFFyqHrmxHDpr,0.005000000,0.361199275,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,436158,CkpYbuWm92usXMKwm659b5THgMhbkcfBZutzqZhvBK43R13jwTTPT,0.005000000,0.309039534,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,431856,CkpYUEiYQpyZ3vqbGjTdRrokRhX7furr9G1P73hYC42i2aHGMs679,0.005000000,0.443497394,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,427960,CkpYrXzzTLG44fsdpQ8QMVQ7PkhtsPRSn2HckRSk4bSwWrvGZa8H5,0.005000000,0.228920535,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:06:00,327589,3NKp1AaubPdKdbLUQFDGssXozBzCeog4ZthBqyVUek3kBSZNex75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,423804,CkpYVpkMrhuybsBVhsWMHNuTEUi7hAbHw5DfjWQk6KhjEXM3eLgHx,0.005000000,0.430204911,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,420076,CkpYySixSWm31L99j8bsZTKhk91V3v4eQCYgDPL19BQp3CdGQmbXo,0.005000000,0.273361978,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,416056,CkpaGG4Z2WZKFU5ggJ3MP5NHEyvgSc3zEhJKyHtptHJN7bQL4zBE2,0.005000000,0.428204708,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,412256,CkpZhMDmAkC3Ppuxvf5GRnzdhyjoXeDbweT3mRtkiUiMj5w22cbEZ,0.005000000,0.311902017,MinaExplorer Payout 298 #324474,PAYMENT
