Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGwb79uw3t6FFkJDsAjSVdZs7kpz8h1ejoxEoDVv9Sd48A6pgZ,584713,5JtoqBixm2gbRiJwpUA3d7ySNXdwAd5BbNU94W7wDG13e17v8XfV,0.001000000,2.929291803,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGwb79uw3t6FFkJDsAjSVdZs7kpz8h1ejoxEoDVv9Sd48A6pgZ,565848,CkpYmnaJQFnCC48rbN9VjQVyFKk3hmhcrwqsdoyD9uvADVd8yFiMp,0.001000000,3.027035494,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGwb79uw3t6FFkJDsAjSVdZs7kpz8h1ejoxEoDVv9Sd48A6pgZ,547443,CkpYXG5XzUhyJ4QziPM6q4aLY24AmRp9PEPuu1KEecXNXvw79FS4G,0.001000000,3.128302084,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qpnGwb79uw3t6FFkJDsAjSVdZs7kpz8h1ejoxEoDVv9Sd48A6pgZ,B62qoA4ZQZq2DeTn2WeM4kwQHM46G8XHrnKpcaYFhnedzg6BC7Vhoa4,4,CkpZ5VCnNSiiyzrZSXNcQzDFXdKsWmRaUxAUSyvs9UbiBU5kCCeMa,0.200100000,19.000000000,,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGwb79uw3t6FFkJDsAjSVdZs7kpz8h1ejoxEoDVv9Sd48A6pgZ,530213,CkpYrLxiWXitFU7PM6qFVmmS9SbXbzevzv8ET2EU1jEux75F98mwW,0.001000000,3.009612624,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGwb79uw3t6FFkJDsAjSVdZs7kpz8h1ejoxEoDVv9Sd48A6pgZ,512584,CkpZtMg1Dv6kFp7s9ZixcoNnXKpQ2osC2sTPQmwer1b4TH7HZJFZd,0.001000000,2.820133144,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGwb79uw3t6FFkJDsAjSVdZs7kpz8h1ejoxEoDVv9Sd48A6pgZ,495331,CkpYuqXcTiuELVxLFknRKMYucPnnLdaWgjDeMQkSxL6gR9zyY1btd,0.001000000,3.288123432,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGwb79uw3t6FFkJDsAjSVdZs7kpz8h1ejoxEoDVv9Sd48A6pgZ,479454,CkpYpbCGZeM2PBMC9w4ncTt44eHzoNqkHmsMFHWQok51knLzohyi1,0.001000000,3.341837516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGwb79uw3t6FFkJDsAjSVdZs7kpz8h1ejoxEoDVv9Sd48A6pgZ,463956,Ckpa2BsqnBtqjZ48Rp9KJhCEXL7VP3uPQaEiZeiHoMYrLwKqPBpRr,0.001000000,3.093301358,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:54:00,328685,3NLnFkb59hAmsPkYRibP1K1nn6EYFu13cxw7g4uWgNmx68QN9A4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGwb79uw3t6FFkJDsAjSVdZs7kpz8h1ejoxEoDVv9Sd48A6pgZ,449667,CkpZJ5THnPbyeQc57V7zw24QFQvraGkvGKzY9bBUD82w3peE9Yhn7,0.001000000,2.846168045,payout_from_AURO_Epoch_70,PAYMENT
