Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,134513,5JtZoukZTvxEG9j1UZ4McDPVNvey8VuvF5pawunCL1SBCQ1d7y7h,0.001000000,0.109134304,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,130678,CkpZG9EQ3TE48FKKrK1PAccTWfZngWsm3NZi1uzqX8GaFuXKweFEm,0.001000000,0.092045862,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,126945,CkpZXEK3MVkoWC6UVVJNrxh9615QACmd3WeXcPPihfKyJAsSRUwtF,0.001000000,0.120079416,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,123234,Ckpa6qtkgrkBSeXCt5ZAGUv1NG7xvnuuF9Xc7ifCRsSV8CnWkQ8zf,0.001000000,0.109561750,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,117778,CkpZpRy83gMkWkEyXPcZsbM2ShC1HsqsZu6DaK8cJ9aSiRAZEVqjw,0.001000000,0.086007708,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,115844,CkpZaXboraXJ62uuSW5U83HdBYtx5CBwm3AU66FdDuP8DFmHMhcPj,0.001000000,0.090175805,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,112257,CkpZ9agqb5RXpjbt3nLTZxgkxCsDZEtGBr2jrWMtUaV2AFCJD7nFm,0.001000000,0.097557485,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,108713,CkpZTb2ts9hHZvuZMbpizUXiTBZ3wxzQhoGNuMGa3CWAko1jSByGP,0.001000000,0.106086101,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:03:00,328211,3NKUcsvLSq2Cfvfq5oukDdp9XW7rJeR2HwdQEtrtTN38f1Lrw7Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,105428,CkpYZk5QoALizsnVHuC6YQwTkjWFygLwGmbBtGRqEFYEhp3FhijMH,0.001000000,0.051963725,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,99369,CkpaAzHrUcosg85uRYMJBsS3PY8CWyTz21pGcj2CGgjWBF7iuZQrd,0.001000000,6.728698887,Piconbello epoch68 4%fee payout,PAYMENT
