Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,209230,CkpZYKx6EV9ttLJAMrcUuvie5oUyD4AtFNex5yzjHKMi67DYfvqrG,0.002000000,0.030538679,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,207010,CkpYt3qMiTtJEx4JjrJLRHRoXHxGK2GoQeS3v55NEtahTbLyrWHsr,0.002000000,0.040721864,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,205298,CkpYfRPCRYFRAjvvuJZLhXafE7grAr4QYeYBTc5t5i7WYZJP1Szk9,0.002000000,0.010964891,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,203594,CkpYoDUNnAteQXS5QvgqZ8qP71Nq4Zxfz4NQ2Uenu8AJrDj3GERxw,0.002000000,0.065816006,payout,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,202259,Ckpa9vWht2JsNFURL4wvFtCTah6znV1pnqf8eEzEkMoZ5R3zwM6q9,0.002000000,0.022108928,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,200169,CkpZssGodbJBMQ7sY4rkp8a8YAqYDp6hTmVx4KuYcFFRvTqcJrj92,0.002000000,0.044212614,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,198802,CkpZWRVqRX7bqQcwaZqKLqskZ6AXnXU4YrE3bRspGUi5TvH7KToeZ,0.002000000,0.031579107,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,197056,CkpYYwc9dvrbcRT3eREWdZaXqncCK57qU6VNfLTnqFVarhYzdsVjr,0.002000000,0.031581949,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,195194,CkpZWXNNoZ8yvfUCzHdvFwFQHZayi1nE5LvobQTP38iGZ1bYyMjyP,0.002000000,0.052637170,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,193600,CkpYzTMpP65KmF9jXzrLvLF2ghXX7fhjmRKszrWcYEoNaSWvzgzC4,0.002000000,0.052666448,payout,PAYMENT
