Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,65109,CkpYXqWRvVVdzt64UtERmQ7wpGAoTJLLbctkjxRBMCHALrKaBW539,0.003000000,5.863254880,WeStake.Club payout #75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,B62qnjfXHqBd6BazY7gBGh7obQk6NQ2NzmEJVTYSjp3GeX36zNJD212,5,CkpZowzSEb61nJRRYdxKqJb134vMuWkguKzoYPBWqBbQJk5buEsEy,0.010100000,34.518975851,,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,63479,CkpYnZgutzveNmGxVmkWr3rFKnuwNzFnjxQibi1JZWXkYxwefjKnt,0.003000000,34.529075850,WeStake.Club payout #74,PAYMENT
2024-03-23 12:15:00,339746,3NKyzVGBmeByU8AecERGhHKKLoPXQhWnpfVfBojYymzmL4G1gg4a,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,B62qnjfXHqBd6BazY7gBGh7obQk6NQ2NzmEJVTYSjp3GeX36zNJD212,4,CkpYePFxr7Zh8fBSvW67eFbFrKmVpYwqj4X64MpknfZBHSKUw7mTn,0.200100000,1026.273610244,,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,62280,Ckpa4TDbSg2mmi7BMu8bHHdK3KKzHkNncicRiuChR7QdZtdFKzTny,0.003000000,26.088386140,WeStake.Club payout #73,PAYMENT
2024-03-14 05:51:00,337276,3NKfGT4KxLdmwT59pPFzMj6D3uP7FeXqvkouu2rrUQXWJJj8oxJ3,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,B62qnjfXHqBd6BazY7gBGh7obQk6NQ2NzmEJVTYSjp3GeX36zNJD212,3,CkpYxMgT2qUSZ51STa7B48MS8qj3WMuZeEv9TVnrJpwB6ZrpY3yRK,0.010100000,1000.000000000,,PAYMENT
2024-03-08 15:06:00,336051,3NKfCKu7e8FXucTPFnZ7XPUAMPQhhWo5Qj1S61N9PssJURpbqMqw,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,B62qnjfXHqBd6BazY7gBGh7obQk6NQ2NzmEJVTYSjp3GeX36zNJD212,2,CkpZsjAwqYhR5Jxd39vuTzyTz7YDb3dMHfXQxTb5xCpt8jQXYdWr1,0.010100000,2158.000000000,,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,61099,CkpZfaDQS5x7ibaXXqYWhwXAx711bGTzHFiGRjJTuMoBvK1jX7wXE,0.003000000,29.678533150,WeStake.Club payout #72,PAYMENT
2024-02-21 12:54:00,332016,3NLkLa4kaTDqjFaWqcGNA5hLy9GgYANwaMLC5dQckunin3u3fe5T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,59805,Ckpa2A75GEcLtVQsUd4vC1aktHStTw6XjBadKwCw2vYhfUUm52XLA,0.003000000,42.690025300,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,58590,CkpZKhCAQ2uvji3SbfNn1yZCyr3od3E9SjskxTKkn4E9VUMvrHSv6,0.003000000,40.727362860,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,57395,CkpYTJgUnGPetkpVQEopyGSodztshbGR74RRgUUXMDpk2oRsAkjp2,0.003000000,34.084611330,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,56228,CkpYf6EhuZVxxuyaYRyPUxWZebzoaA7rHACc3Y7wCMQxhpGmaSTSE,0.003000000,33.623279860,WeStake.Club payout #68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,406472,CkpZhT8F9xKSbFwD38KYjwhyoS6h8wH4V2qjiBa297mVPFNiQu6DE,0.001000000,34.456464515,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,1246,CkpZrdP29V799urutVvs4FK4Vrd1qXNFgbDBGem8pHGmW2vkRHBU4,0.001031160,0.000484200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,5,CkpaBmumJ6vmmhhDFmvdcrfvGFwNzqaTDfw2X3CqTNc8CLoFvAR7H,0.010100000,28.423398336,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYXp2SXnZx2Lz4svrpCZT3dGbD5UJxYyYCex9yzAkjjXegvrP24,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjNXmMS2fARa69SUqCB4YwiL2xMh99ufUFzBBNtcyn42P29eZVbx,B62qoAkWnFw8vqVh2wzh1JVr1MTp2RHNEutdy18vDbLRaY7oeGsQvDC,4,CkpZpZRGUg2LSEgseQBjMpHX6AnFs283Emi4h8fEXmi89aUWjVUSm,0.010100000,29.505270754,,PAYMENT
