Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,556062,CkpYUWwM9vgpLcoMtLXNJNkisAHFNoX1BJoG7MeQCiG6vruxnRzsn,0.001000000,0.022108878,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,538701,CkpZtQX6Z9deHsd4tCCRHp74TpQvKSRJsK7wFk63ee7py7p9rBEWt,0.001000000,0.021270039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,521555,CkpYZCAk3Gc3tQz3dX38W9BEbAVV51TTiMm37bNxc6ibDDbkJQs3n,0.001000000,0.019930858,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,504108,CkpZnBGddQ8Z1USNuZo2AN16E6MDCrUZ9XyPrJPQxpYgTC5NVCmos,0.001000000,0.023242473,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,487114,CkpYjXKHZZzJhaGdh45xj53kURjjZNtge4Dgdby5VaSzd6Eph94q8,0.001000000,0.023626005,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,471385,CkpZWVY8EvTU86Jz3pm3hay8AwDnJfABmxnzbiu4LAhVsddi4bDGw,0.001000000,0.021350120,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,456096,Ckpa2dUfdo2UNeWpfFJUNnX2aRoJbUbXynGWjxx3TnXrjEsGExtTi,0.001000000,0.019655721,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,442439,CkpYvt6JsLTymyvwKsh2NYhjjouS6VDVxiGHbNZCeYaFyUXUSRmfd,0.001000000,0.022036679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,429415,CkpZGpYkTEVQEQSfTUF3aMtkBnGFiLAwSrh8qmxG9mgSgt6WqLZ8A,0.001000000,0.022139016,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,416535,CkpZdBdqDGuALqAd6TLfcbfSa1kwUJnUFpLx3TEwB4u7gH8kQjWBE,0.001000000,0.024498529,payout_from_AURO_Epoch_67,PAYMENT
