Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qpjUEbaUULaowi6HFuTPmCgKaRegFX4JYhrwztZ9nsA72J7uZ7xj,319,CkpZFusHybQpd6TGC2TqyTr5S99Awca5MKvvshsvjhb28nwMmTLiX,0.001000001,942.000000000,,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,318,CkpZCbrT2pDQBb3QNGMoYkB7TH78YagqMoUJXjJ4FPgjQut2HTExY,0.001000001,1208.904890000,Kiarra_Manaudou#1720_epoch_75_S,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,317,Ckpa1pz5YtHVGuB5Yweg3DgkBhqDWc9Dr8vd78t8Z7WKDQ3WzLT9W,0.001000001,1753.475630000,Kiarra_Manaudou#1720_epoch_75,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,316,CkpYjz6L1PAHTCFGpdMrqW5dxKBm28XK6bQoC18DifbcsFRRk7Pqt,0.001000001,1065.931509468,89b2985bba6cddbea143d2ac59681d41,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,315,CkpZoaPSHk4CosE3kMEP6G7rNiJDLXii36y7GGokPe9M7nLgX2jcu,0.001000001,1516.315215261,89b2985bba6cddbea143d2ac59681d41,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,314,CkpaHNQy9Akc1pdpdsn73rAyPRTKusqZYfNND5avVSvKAeou71WZM,0.001000001,0.003096639,89b2985bba6cddbea143d2ac59681d41,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,313,CkpZHSc8AFwTnBFEv6QxbwAvWpFbPMbjxFRL5e36xzSCyYGRdt4ay,0.001000001,3600.000000000,89b2985bba6cddbea143d2ac59681d41,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrcc8ExjwPgKjrtgHcM6BE6zgB3QRSEmb8G34QgN7xESELTdwLRX,312,CkpZwE5zKi3wFkWoMUxzrkXAcKjEK3aGrP2cXNMABA1qttjCZsK2N,0.001000000,1626.000000000,,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,311,CkpZUzd3Va6KaenTCzvXvR3KZogaYroLYzGLVLbwPxTeCwJgfeRYh,0.001000001,4228.038820000,Kiarra_Manaudou#1720_epoch_74_S,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,310,CkpaCtPc4k7bZG2Pt3RCim4W1kmWsdBpE7SYdeu3Fs8qjxBabNkAa,0.001000001,1995.914480000,Kiarra_Manaudou#1720_epoch_74,PAYMENT
