Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEuQMBnbWbWz8VqgFjFQJuqLJUT2mcH5vgo16MnUCtq8sUeDh9U,565900,CkpZHFqVBPDBehyT1qQBs5EmV7WUQNATm5tqSwndYZ9BM9D82Fjj6,0.001000000,2.971701489,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEuQMBnbWbWz8VqgFjFQJuqLJUT2mcH5vgo16MnUCtq8sUeDh9U,547497,CkpZ6Sp45ZsGvb7A46kb7TwmgZq5yxevHtsKHvykXqqEB2Gd8Zrqh,0.001000000,3.071117003,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEuQMBnbWbWz8VqgFjFQJuqLJUT2mcH5vgo16MnUCtq8sUeDh9U,530270,CkpYcjdnTaXVrh4fdUDhYprvDhr2g8XP3xFfrTfoFtnNWCnoVxuXE,0.001000000,2.954593073,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:27:00,344091,3NKvnZTGsuFHYZmD3Tm7wdXNu6VGd2gKjeZwbvjvr8ozz9YzR5CZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEuQMBnbWbWz8VqgFjFQJuqLJUT2mcH5vgo16MnUCtq8sUeDh9U,512647,CkpZvqsNcDVuMmA7oFyANPj7FDVN5R5qUSaKNW5mCzsqc9UX3Ea6L,0.001000000,2.768569822,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:21:00,339735,3NLviTM6RHp2WtjJ25u6iYXmYd4WfiPcJmtMJHEcEKHdZyA4X8mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEuQMBnbWbWz8VqgFjFQJuqLJUT2mcH5vgo16MnUCtq8sUeDh9U,495385,CkpZBTwjDAP3YyWcTNYFjBfZECTupJZvBuDT9x3WBkUf3auStVWud,0.001000000,3.228580420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEuQMBnbWbWz8VqgFjFQJuqLJUT2mcH5vgo16MnUCtq8sUeDh9U,479501,CkpZNHeARt54QiU2YZ992xZAtvaYY3mnMyh45zjYmU3Va2eGUrXxL,0.001000000,3.281855745,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEuQMBnbWbWz8VqgFjFQJuqLJUT2mcH5vgo16MnUCtq8sUeDh9U,464060,CkpYRJD5h7NbAUhZfTyCuetgCY6beRsSfbr1cPAeGTggzbuWpR24C,0.001000000,2.965713290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEuQMBnbWbWz8VqgFjFQJuqLJUT2mcH5vgo16MnUCtq8sUeDh9U,449746,CkpZdXbwAF91cGsGqQgrZhy2XjaMjVH4w5TqFAt7MtgwV7Q3u4wKE,0.001000000,2.730418426,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEuQMBnbWbWz8VqgFjFQJuqLJUT2mcH5vgo16MnUCtq8sUeDh9U,436556,CkpYYdBNzSiJ6tVKGVy5TLaUJnRoDUZZDrQJQ296tbfd6PcZQPzHR,0.001000000,3.061459764,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEuQMBnbWbWz8VqgFjFQJuqLJUT2mcH5vgo16MnUCtq8sUeDh9U,423608,CkpYw22tZ5bM3hynSiiXiVxa1XkKNTcJv5Gi8AEr2Rraoj5scrXu6,0.001000000,3.064852718,payout_from_AURO_Epoch_68,PAYMENT
