Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,583139,5JuypThChEp2YeqHEd6ZWrbovJAEK4VM3DMkLzMwGHYLF5ZvXpio,0.001000000,5.385582898,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,564428,CkpYUVFBHMYrxvRZ1xG5CnD8NzEGFFPaQADQ3bwTokXQkZxid1GR9,0.001000000,5.311053486,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,546044,CkpZeiYF555VXVpvjyiwtUi6fCK9R5zTPuYzuoUb6eByNdmDbYwFb,0.001000000,5.488729857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,528804,CkpYV6DWUkHh5inWTR24i6SLu67HxbWv3GJzTkn91MXtgBDdhmPFq,0.001000000,5.280477140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,511204,Ckpa4YnHYjnbQMbEgXU89Jz5BiyLsoJeGoUBv9YJfJuX6zhBPQBxV,0.001000000,4.948014618,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,494015,CkpYQmp6trhfcef6ACukeDQv7v8MXhdKk6YBxXagffnjM64NEYFpn,0.001000000,5.770149959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,478157,CkpZ6GQsUussgahezsxbKxcM1PRFxMHh8ry8JpGarVA7NRUqPwBDt,0.001000000,5.865364117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:27:00,332675,3NL16KspLhExK3e6yWupwiJ3MR3cvhGDAvgA5U5vkjMaiu97rsMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,462728,CkpZNRrkE68F9j68WbhfpgJJfW1AHcb3LC6nH2Wkh3kPgfQSfxGov,0.001000000,5.300351300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,448568,CkpZUTjtTt8TPWsYkcjgHsrWwGFjWQzQNpwBSfbHKK34Uu5K2fYyM,0.001000000,4.879830036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,435413,CkpZnVxM8SSXZVGPYqeREae5poZe4EcpVby2Zuvv4gsY7od28BRbY,0.001000000,5.471470301,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,422477,CkpZejFnmxuzWFDP94DNnSjQRCoX5vbgxVrKVpx1aJheL19njz58t,0.001000000,5.477534222,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:51:00,316929,3NLDqZAtnYbRZPZ6VDzMiXhmG43PFYVoj5C61E7Hf6xjByFZrq7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,409664,CkpYixx1EmB65Y8YPN4defqfgy5a3mnnBRuwZizKXzCoeWnMd7Pcg,0.001000000,6.015626314,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,397017,CkpYas6jcZZBAQzTCNhHHWZkTyR2y6Jgns5eWeff3XojRuViTK5o6,0.001000000,4.962541993,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:36:00,308298,3NLhavYdux2D6rGxkRbGHtx6BaZz3ekunL6MJkqPK3JpRZaZrPHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,385127,CkpYxsnmaTHdG6wXeZUBa1q5Zz5m9xiHXm91YXeWLQSuCazCVAbmt,0.001000000,5.151368674,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,373066,CkpYbAH6EKCajJXCNNkBASyH2rvQN4JnHAkJvnZYoYMk1EGL9pYRi,0.001000000,4.563116275,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,360801,CkpZcZKoKfBLAVLMuBarZU6w3euMXth4scVx5aBavvfgaUy89mHZf,0.001000000,4.646293532,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:24:00,295528,3NK9Wptdp7Fz6MVxiyYknzpAp36iLdKK1Hnii8MUhMBGjsfgfUeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,348673,CkpZD9oyjCtgBeBfLFFdPxfzsf7ozQpXK4dATvRo2HF5XB7sUmSsy,0.001000000,5.159725890,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:42:00,290958,3NLoKHSRiHrHajTaBxfazc99ivZyAK2cEr1LsPMYYxYRND9nqBJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,338140,CkpZb3ffWJCXHHdr4BS9xZUsMgHHdvHW64PqHGvaLD2L9AVSUaAAQ,0.001000000,4.909403395,payout_from_AURO_Epoch_61,PAYMENT
2023-08-19 14:00:00,279957,3NLcCUJJdMviMy35iZiUmvmtrEKCZQ1tFowb8h8ArUfmW6cPqDBy,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLEDcZtaUcSu3w8uMAYaytX45YYr2dGih62zkn5RPkrQjjJDwq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-07 04:15:00,213939,3NL7KVevt8tVL5ET8YNQSu4oQWfxbLPBLvDYZyRwZmpxm7oFY1gB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEHN3dthu8XEkUPU6mRREXcBFSgG2uKqNUiJNmdqcWSsGgQDVsw,94933,CkpZbcADZFYCcwH8RaPTX8eduJffpX31zCMdCHwHx53LvVoZhPZPj,0.007500000,660.038800000,,PAYMENT
