Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,127528,CkpaLfDxVZYPWhtFTSrChjNbLsqYpq5AeGrsCbB2uA6LNags746xp,0.001000000,30.533480779,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,123784,Ckpa9RYYqzaU73tQYfUGDHBjETFHjjZRWFRJ9jbSHPzFTdxrk4pP4,0.001000000,39.832618179,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,120056,CkpZZtR1572m5CWbvRNJyCR76qeSA6CY8VBXuRUi4U8ARwuPiYbG6,0.001000000,36.352019289,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,117369,CkpZn7uE5ywS5tE6oTLX6kZPVDVdpYqSaNq5oKz8bfXT8TnaCtmV3,0.001000000,28.553210102,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,112810,CkpZDYgq3xsSeVC8bjwaG8zZ4uyBN9aBtepu1niHin5LRh9723G8q,0.001000000,28.764945586,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,109292,CkpZw2ntn6gEfoyE1MpAAds5nXPB7wv6Yj5TCns7SQUzam5upRL7Z,0.001000000,29.527498596,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-01 09:00:00,334195,3NKqhAdN8QpBgYrEX9f9UnhpwV9HVm5d8P74KRMbKaWXeQbodwNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,47036,CkpYWZWUji2vND4svVsM1PoVTHTnCPB6Dgc1TepPGfDuHDw4KvN6R,0.200000000,200.348550000,,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,105913,CkpZmHpMyQmoNJ97Fv2xpnWmU9w6zpZX7x7aYLawqNAGM8jr1iLe6,0.001000000,28.524236616,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-18 10:00:00,331151,3NLf834S98rHNUg5BFAuNhaUp5MEevtbEesDKjiCoTwoJuQdjA7L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,45055,CkpZsEyRu6oztQzra6PGaxMu2CBW9mDmz94LVhUGCD2gBEALWS7fD,0.200000000,31.830830000,,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,43187,CkpYY86L1vUnuRTHfPCTpLFeiL18egJLkV1Rp3ya5tctkeUbEgfCw,0.200000000,198.919980000,,PAYMENT
