Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-04 11:03:00,47894,3NK5ZqJ2uNa3C5Ean3Q374bSN9GnPohAjkpYdvqLKDP1YeT1EevG,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,B62qjbqaBEXBz8yVsDGCp9gSxke5vWRqFxrpgazAZGENTQcbNQZjGp4,10,CkpYwJoBh9bWvRBmT3QdbHBeYpEYigcLN9cezbbd9miX4Se4MApXc,0.100100000,18.400000000,,PAYMENT
2021-07-05 16:21:00,37923,3NKfTANfFCSYqCPiQarY8WVJaSTD7bG8P8kaqStm6JHkFEjUacRc,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,B62qjbqaBEXBz8yVsDGCp9gSxke5vWRqFxrpgazAZGENTQcbNQZjGp4,9,CkpYS6FQbTosPGCNPDQDkH3bV7fCRWDvojGkBhJg3j9pffKu7f5Z1,0.500100000,5000.510000000,,PAYMENT
2021-07-05 16:12:00,37920,3NLCAFBmQqBAtJPkYggymD3D3iFdc2WEkqrP8EhEi4Fz6X91u1N9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,3588,CkpZJJSQkt7R7591Dae5KSCrrAo4CZcrqPAnffuiY88WrScH6C5QM,0.050000000,5002.558350000,,PAYMENT
2021-07-05 13:27:00,37882,3NK7Rr4EEawE8YmGkKe4i6L1e4CyCNMSm7xTFtf3dZNBHZZEedct,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,B62qjbqaBEXBz8yVsDGCp9gSxke5vWRqFxrpgazAZGENTQcbNQZjGp4,8,CkpYS9QCuTPtoTbStKE3zmPNpLPv8PScWcyHW517Np7MymQ14jzTF,0.500100000,5000.000000000,,PAYMENT
2021-06-28 08:27:00,35389,3NLWRmMLfjHDo5qQApT4gKiuynzkWGkm2FVGoiQGN1V1yEgUNhws,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,3904,CkpZXaMtCpZqh121jUw2hrdY51ewCSgzFQjKSrWQk5qjTAPPx5YpG,0.020000000,3017.548000000,memo,PAYMENT
2021-06-28 08:03:00,35383,3NLbHG85oyRHXuwzb9ToyQAEcdiLrmcrfcyMVajBfzK3Fgd1Hpp2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,3152,CkpYcn8CSv62PZpqLJ9eMd8BVooHmLD5aDdhEuCJpsRnekJ5NbdXZ,0.050000000,1992.761560000,,PAYMENT
2021-06-22 12:42:00,33397,3NKLeA3sWEKP6hGDXPcux8aBdh4be3BuVJZttHV66uGTAar17m8J,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,B62qkyxrbHcRRafD7N6VXhQqGHGww7AV3FrtbkCk935uhLaQtM9L4EN,7,CkpYrbs6b7DsXAnCxRZQ5fXsbwRHrpvGvE1nC5bUnhFa5KNUg7XRt,0.500100000,2050.000000000,,PAYMENT
2021-06-05 17:39:00,27549,3NLKACLA9RoXTarghFDtzHDRNAtUvxFCYnZ3F1AoEzhfRQyButMi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,726,CkpYyi8AXuk8ADgFWXm2szy7SsV5fpcwSUpbXat98Mbu3ZoGe9a2i,0.020000000,2050.950000000,memo,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,B62qmcgPSXhMcPQBrZZAFZ1wbUUqUAiQH4Bp7w6LKAueBBkvGuX35VB,6,CkpZt6bVqybcGQrWcACJJ1mikCcxrfSh58K7CM5WuqCPzk3uoBwvV,0.500100000,2050.000000000,,PAYMENT
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,1240,Ckpa8xNWEjRxosU2PapfBAdvDD7AWkKSYNSiXwn43faMosGsACN4C,0.020000000,2055.861141300,,PAYMENT
2021-06-02 21:15:00,26588,3NLbgqVa8eZKtgoMCqy5WkEE5aXBrigZ2QcmboCyTL63WDKjUJmw,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZA3S8Gy4Y9LBJMJzb5we94sMPaUZY3CV38gXp6V8fTMC6N4uVn,0.500100000,2060.000000000,002abca4572ea836,PAYMENT
2021-06-02 18:00:00,26547,3NL1ebeSvBFXvU8YQu1PMCjdMDpAaEaQgX9abvbjkuvTfLTLuiTS,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,1027,CkpZTM7GTTJTQkhspW3TTMNswgoKGiF1DF1Dyu4TqxQSQhy6mdqQX,0.020000000,2055.861141300,,PAYMENT
2021-06-02 16:00:00,26521,3NKGchYEP42ZvXAMwy7ktojApEND6K3Lpgyv2Q8t93JUzpq2tjcy,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZYcZz9KX2hAmznrfuZibAjJfqLDmpP7hQFxgx75NLg3uHhquct,0.500000000,2050.000000000,002abca4572ea836,PAYMENT
2021-06-01 22:06:00,26301,3NKuYe41naUVNiXGJJ5N8yQqZMUahZteikckkBrTpEJJdpMi1KpA,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,404,CkpYffJDrg2ZUAxcWbUTGSRt8S8HxmNMER1qQJUA44GtUthWyRUwW,0.020000000,2055.861141300,,PAYMENT
2021-06-01 17:36:00,26245,3NKfQMsLuY5iFUj57sv4wpxShyi6UfqieGo4Y2GcQLPaZv5jpfWk,B62qk5FkQrG12iz5P5ojZmSwx8JkRKnpymHoZi7SWsD1T8M8C2PqU92,B62qmcgPSXhMcPQBrZZAFZ1wbUUqUAiQH4Bp7w6LKAueBBkvGuX35VB,3,CkpYoQTVVkihbqJXNh7m5mSe4MX7MT8tMae7WitpTbbUzoyBbC53j,0.100000000,2932.000000000,,PAYMENT
