Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 07:27:00,337830,3NKFLa8F98WBrXzmLNdC1LD68bybDqiJyEJUR2P5pk2exUCZvAFw,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,B62qmU88CU48c5AFXsD71YToKtKjc8JTQB7WqeiH3T5Xn8YzHoVPYEn,3,CkpZrNAWpQC8b3rBvp5vCvkMwm9VohEG4zv3rJ9AVa5KzpdF7FJCu,0.031714350,2.588361650,,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,51103,CkpaGTg5TKygWBVNUvN5521MTTun8svrmvazyjtjabMidK1k2ygFF,0.003000000,1.375700730,WeStake.Club payout #63,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,B62qqH4z4EF1KAA2ikiq2Q13LtNh1CTLpcikHPz1TmyvGEGxg1QRj7X,2,CkpZMvKBQ7mZkrETMkAZ5i1a8HbM5fFU7NTo7w7bVf9t8ZfRKtorK,0.075025270,86.000000000,,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,48766,CkpZ1JVCsCa9j1vkB1ETqBEzSi4UNPu5dj7b7qVDNF2YvkHMLBwQt,0.003000000,1.595439420,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,46377,CkpYXZTh8KefDwBZLBNPoaLESzwJdn2RdFJxYGr123eDV3SiNp4Jk,0.003000000,1.055502330,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,44076,CkpYpfoM9LtL98JkPUwnUDkfAaxNeQzZsW4bRjn59wX6UrwvLmPuJ,0.003000000,1.157373310,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,41768,CkpYei9hdRPXHWkfKL9BtBJH5HcPT1dFL7LmqDfhzRQEm8sRjoWya,0.003000000,1.434824130,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,38538,CkpYYkn9Hm7vP73R7SB7vDi9AaCYzCbk4oy7Hk3HYC9r3rU8v82FY,0.003000000,1.041825570,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,36298,Ckpa8ZfuTxJWti2fmyTmiGMjnocKVxUK4VrXognZb4M4zXZZgnmqH,0.003000000,1.040409670,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,34100,CkpZsPfptsSGn4r8SbVtF4ExpN7gDH8qvCgkfBcquybx3Z87CZq1x,0.003000000,1.522056820,WeStake.Club payout #48,PAYMENT
